FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2363,3,0,11,0,7,0,0,0,7,38,16,1,0,0,0
21-Jan-2024 14:05:02,2363,3,0,11,0,7,0,0,0,7,38,16,1,0,0,0
22-Jan-2024 21:45:58,2363,3,0,11,0,7,0,0,0,7,38,16,1,0,0,0
23-Jan-2024 06:00:02,2288,3,0,17,76,38,0,0,76,114,42,16,1,1,0,0
24-Jan-2024 06:00:01,2284,1,0,18,79,51,0,0,79,130,43,17,1,1,0,0
25-Jan-2024 06:00:01,2282,1,0,19,87,73,0,0,87,160,45,18,1,1,1,0
26-Jan-2024 06:00:02,2055,1,0,19,310,86,0,0,310,396,45,18,1,1,1,0
27-Jan-2024 06:00:01,2015,1,0,19,358,106,0,0,358,464,46,19,1,1,1,0
29-Jan-2024 06:00:01,2015,1,0,19,358,106,0,0,358,464,46,19,1,1,1,0
30-Jan-2024 06:00:01,1841,1,0,21,537,126,0,0,537,663,48,20,1,2,1,0
31-Jan-2024 06:00:01,1807,0,0,21,578,140,0,0,578,718,48,20,1,2,1,0
01-Feb-2024 06:00:02,1705,0,0,21,677,160,0,0,677,837,49,20,1,5,1,0
02-Feb-2024 06:00:01,1671,0,0,21,711,173,0,0,711,884,50,20,1,5,1,0
03-Feb-2024 06:00:02,1630,0,0,22,755,192,0,0,755,947,52,20,1,7,1,0
04-Feb-2024 06:00:02,1630,0,0,22,755,192,0,0,755,947,52,20,1,7,1,0
05-Feb-2024 06:00:01,1630,0,0,22,755,192,0,0,755,947,52,20,1,7,1,0
06-Feb-2024 06:00:02,1548,0,0,24,848,207,0,0,848,1055,55,20,1,8,1,1
07-Feb-2024 06:00:02,1514,0,0,25,295,223,585,0,880,1103,55,20,1,9,1,1
08-Feb-2024 06:00:01,1487,0,0,25,329,236,585,0,914,1150,56,20,1,11,1,1
09-Feb-2024 06:00:02,1462,0,0,25,355,257,585,0,940,1197,58,20,1,12,1,1
10-Feb-2024 06:00:01,1425,0,0,25,394,275,585,0,979,1254,59,20,1,14,2,1
11-Feb-2024 06:00:01,1425,0,0,25,394,275,585,0,979,1254,59,20,1,14,2,1
12-Feb-2024 06:00:01,1425,0,0,25,394,275,585,0,979,1254,59,20,1,14,2,1
13-Feb-2024 06:00:01,1354,0,0,26,468,293,585,0,1053,1346,59,20,1,18,2,1
14-Feb-2024 06:00:02,1343,0,0,26,478,300,585,0,1063,1363,59,20,1,18,2,1
15-Feb-2024 06:00:02,1323,0,0,26,499,318,585,0,1084,1402,59,20,1,18,2,1
16-Feb-2024 06:00:02,1286,1,0,26,516,327,608,0,1124,1451,60,21,1,20,2,1
17-Feb-2024 06:00:02,1281,1,1,28,523,345,608,0,1131,1477,62,23,1,22,2,1
18-Feb-2024 06:00:02,1281,1,1,28,523,345,608,0,1131,1477,62,23,1,22,2,1
19-Feb-2024 06:00:01,1281,1,1,28,523,363,608,0,1131,1495,62,23,1,22,2,1
20-Feb-2024 06:00:01,1281,1,1,28,523,363,608,0,1131,1495,62,23,1,22,2,1
21-Feb-2024 06:00:01,1241,1,3,28,574,378,608,0,1182,1563,62,23,2,22,3,1
22-Feb-2024 06:00:01,1236,1,3,29,577,405,608,0,1185,1593,62,23,2,22,4,1
23-Feb-2024 06:00:02,1215,1,6,29,606,438,608,0,1214,1658,62,23,3,23,4,1
24-Feb-2024 06:00:03,1191,1,6,35,630,475,608,0,1238,1719,62,23,3,24,5,1
25-Feb-2024 06:00:01,1179,1,6,35,642,508,608,0,1250,1764,64,24,3,26,8,1
26-Feb-2024 06:00:01,1179,1,6,35,642,508,608,0,1250,1764,64,24,3,26,8,1
27-Feb-2024 06:00:02,1167,1,6,36,650,595,608,0,1258,1859,66,24,3,29,8,1
28-Feb-2024 06:00:02,1131,1,6,36,46,666,1250,0,1296,1968,66,24,3,29,8,1
29-Feb-2024 06:00:01,1102,1,6,36,74,734,1250,0,1324,2064,68,24,3,31,8,1
01-Mar-2024 06:00:02,1071,1,6,36,105,801,1250,0,1355,2162,73,24,3,36,8,1
02-Mar-2024 06:00:02,1024,1,6,36,114,1101,1282,0,1396,2503,83,24,3,47,8,1
03-Mar-2024 06:00:02,995,1,7,38,40,1302,1381,0,1421,2730,89,26,3,53,11,1
04-Mar-2024 06:00:01,995,1,7,38,40,1370,1381,0,1421,2798,89,26,3,53,11,1
05-Mar-2024 06:00:01,976,1,7,38,60,1370,1381,0,1441,2818,89,26,3,53,11,1
06-Mar-2024 06:00:01,909,1,7,46,113,1370,1386,0,1499,2876,89,26,3,55,11,1
07-Mar-2024 06:00:01,865,1,7,46,158,1370,1386,0,1544,2921,89,26,3,56,11,1
08-Mar-2024 06:00:02,823,1,7,46,195,1370,1386,0,1581,2958,89,26,3,56,11,1
09-Mar-2024 06:00:01,799,1,7,46,218,1370,1383,0,1601,2978,89,26,3,59,11,1
10-Mar-2024 06:00:02,799,1,7,46,218,1370,1383,0,1601,2978,89,26,3,59,11,1
11-Mar-2024 06:00:01,799,1,7,46,218,1370,1383,0,1601,2978,89,26,3,59,11,1
