FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,101,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,101,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,3,1,15,0,0,1,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,102,0,0,3,1,15,0,0,1,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,93,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,3,16,19,0,0,16,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,3,16,19,0,0,16,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,3,16,19,0,0,16,35,0,0,0,0,0,0
05-Oct-2023 22:00:01,101,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,3,16,19,0,0,16,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,3,16,23,0,0,16,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,86,0,0,3,22,24,0,0,22,46,0,0,0,0,0,0
08-Oct-2023 06:00:01,86,0,0,3,22,24,0,0,22,46,0,0,0,0,0,0
