FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,242,0,3,0,0,0,0,0,0,0,7,0,0,0,0
15-Sep-2023 06:00:01,0,242,0,3,0,0,0,0,0,0,0,7,0,0,0,0
16-Sep-2023 06:00:01,242,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
17-Sep-2023 06:00:02,242,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
18-Sep-2023 06:00:01,242,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
19-Sep-2023 06:00:01,243,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
20-Sep-2023 06:00:01,243,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
21-Sep-2023 06:00:02,244,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
22-Sep-2023 06:00:01,244,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0
23-Sep-2023 06:00:01,246,0,0,3,0,4,0,0,0,4,0,7,0,0,0,0
24-Sep-2023 06:00:01,246,0,0,3,0,14,0,0,0,14,0,7,0,0,0,0
25-Sep-2023 06:00:02,246,0,0,3,0,14,0,0,0,14,0,7,0,0,0,0
26-Sep-2023 06:00:01,252,0,0,3,0,19,0,0,0,19,0,7,0,0,0,0
27-Sep-2023 06:00:01,250,0,0,4,0,19,0,0,0,19,0,7,0,0,0,0
28-Sep-2023 06:00:01,250,0,0,4,0,33,0,0,0,33,0,7,0,0,0,0
29-Sep-2023 06:00:02,253,0,0,4,0,41,0,0,0,41,0,7,0,0,0,0
30-Sep-2023 06:00:01,252,0,0,5,0,47,0,0,0,47,0,7,0,0,0,0
02-Oct-2023 06:00:01,252,0,0,5,0,47,0,0,0,47,0,7,0,0,0,0
03-Oct-2023 06:00:02,256,0,0,5,0,60,1,0,1,61,1,7,0,0,0,0
04-Oct-2023 06:00:01,248,0,0,6,0,69,9,0,9,78,0,7,0,0,0,0
05-Oct-2023 14:00:01,242,0,0,6,0,69,16,0,16,85,0,7,0,0,0,0
