FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,1,1,4,0,5,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,7,2,4,0,11,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,7,2,4,0,11,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,8,2,4,0,12,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,10,2,4,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,11,3,4,0,15,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,3,3,12,0,15,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,3,3,12,0,15,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,6,3,12,0,18,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,7,3,12,0,19,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,7,4,12,0,19,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,8,4,12,0,20,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,8,4,12,0,20,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,5,4,15,0,20,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,5,4,15,0,20,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,7,4,15,0,22,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,7,4,15,0,22,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,7,4,15,0,22,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,8,4,15,0,23,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,11,4,15,0,26,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,11,4,15,0,26,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,11,4,15,0,26,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,11,4,15,0,26,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,13,4,15,0,28,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,13,6,15,0,28,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,13,6,15,0,28,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,13,6,15,0,28,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,7,7,21,0,28,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,7,7,21,0,28,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,9,7,21,0,30,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,6,7,24,0,30,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,3,7,27,0,30,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,5,7,29,0,34,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,5,8,29,0,34,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,8,34,0,34,42,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,8,34,0,34,42,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,0,2,8,34,0,36,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,2,8,34,0,36,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,2,8,34,0,36,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,2,8,34,0,36,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,3,8,34,0,37,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,3,8,34,0,37,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,3,8,34,0,37,45,0,0,0,0,0,0
