FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1139,2,0,19,2,61,0,0,2,63,19,5,0,1,0,0
21-Jan-2024 14:05:02,1139,2,0,19,2,61,0,0,2,63,19,5,0,1,0,0
22-Jan-2024 21:45:58,1139,2,0,19,2,61,0,0,2,63,19,5,0,1,0,0
23-Jan-2024 06:00:02,1145,2,0,19,2,66,0,0,2,68,19,5,0,1,0,0
24-Jan-2024 06:00:01,1132,2,0,20,15,76,0,0,15,91,19,5,0,1,0,0
25-Jan-2024 06:00:01,1130,2,0,20,20,79,0,0,20,99,19,5,0,1,0,0
26-Jan-2024 06:00:02,1114,2,0,21,35,91,0,0,35,126,19,5,0,1,0,0
27-Jan-2024 06:00:01,1084,1,0,25,61,125,0,0,61,186,19,5,0,1,0,0
29-Jan-2024 06:00:01,1084,1,0,25,61,125,0,0,61,186,19,5,0,1,0,0
30-Jan-2024 06:00:01,1036,1,0,28,112,173,0,0,112,285,19,5,0,4,0,0
31-Jan-2024 06:00:01,1008,1,0,30,141,208,0,0,141,349,19,5,0,4,0,0
01-Feb-2024 06:00:02,917,1,0,33,227,400,0,0,227,627,24,5,0,10,0,0
02-Feb-2024 06:00:01,886,1,0,34,260,430,0,0,260,690,24,5,0,10,0,0
03-Feb-2024 06:00:02,832,1,0,34,314,472,0,0,314,786,24,5,0,10,0,0
04-Feb-2024 06:00:02,832,1,0,34,314,472,0,0,314,786,24,5,0,10,0,0
05-Feb-2024 06:00:01,832,1,0,34,314,472,0,0,314,786,24,5,0,10,0,0
06-Feb-2024 06:00:02,817,1,0,38,332,512,0,0,332,844,24,5,0,10,0,0
07-Feb-2024 06:00:02,726,1,0,38,418,562,0,0,418,980,25,5,0,11,0,0
08-Feb-2024 06:00:01,674,1,0,41,467,603,0,0,467,1070,25,5,0,11,0,0
09-Feb-2024 06:00:02,669,1,0,43,473,640,0,0,473,1113,25,6,0,11,0,0
10-Feb-2024 06:00:01,669,1,0,46,480,686,0,0,480,1166,26,6,0,12,0,0
11-Feb-2024 06:00:01,669,1,0,46,480,686,0,0,480,1166,26,6,0,12,0,0
12-Feb-2024 06:00:01,669,1,0,46,480,686,0,0,480,1166,26,6,0,12,0,0
13-Feb-2024 06:00:01,633,1,0,47,524,711,0,0,524,1235,26,6,1,12,0,0
14-Feb-2024 06:00:02,594,1,0,49,564,753,0,0,564,1317,26,6,1,12,0,0
15-Feb-2024 06:00:02,587,1,0,49,572,788,0,0,572,1360,27,6,1,14,0,0
16-Feb-2024 06:00:02,583,1,0,49,576,825,0,0,576,1401,27,6,1,14,0,0
17-Feb-2024 06:00:02,562,1,0,49,593,878,0,0,593,1471,27,6,1,14,0,0
18-Feb-2024 06:00:02,562,1,0,49,593,878,0,0,593,1471,27,6,1,14,0,0
19-Feb-2024 06:00:01,562,1,0,49,593,878,0,0,593,1471,27,6,1,14,0,0
20-Feb-2024 06:00:01,562,1,0,49,593,878,0,0,593,1471,27,6,1,14,0,0
21-Feb-2024 06:00:01,550,1,0,51,607,944,0,0,607,1551,27,6,1,15,0,0
22-Feb-2024 06:00:01,523,1,0,50,635,1000,0,0,635,1635,27,6,1,15,0,0
23-Feb-2024 06:00:02,517,1,0,50,643,1063,0,0,643,1706,28,6,1,16,0,0
24-Feb-2024 06:00:03,512,1,0,50,649,1135,0,0,649,1784,28,6,1,16,0,0
25-Feb-2024 06:00:01,508,1,0,54,653,1181,0,0,653,1834,28,6,1,16,0,0
26-Feb-2024 06:00:01,508,1,0,54,653,1181,0,0,653,1834,28,6,1,16,0,0
27-Feb-2024 06:00:02,490,1,2,54,582,1297,89,0,671,1970,28,6,1,16,0,0
28-Feb-2024 06:00:02,466,1,2,54,566,1419,128,0,694,2115,28,6,1,16,0,0
29-Feb-2024 06:00:01,439,1,2,54,594,1557,128,0,722,2281,28,6,1,17,0,0
01-Mar-2024 06:00:02,425,1,3,54,609,1743,128,0,737,2483,30,6,1,18,0,0
02-Mar-2024 06:00:02,417,1,3,57,555,1941,187,0,742,2686,31,6,1,19,0,0
03-Mar-2024 06:00:02,407,1,3,61,20,2090,727,0,747,2840,33,6,1,21,0,0
04-Mar-2024 06:00:01,407,1,3,61,20,2090,727,0,747,2840,33,6,1,21,0,0
05-Mar-2024 06:00:01,400,1,4,63,24,2090,727,0,751,2845,33,6,1,21,0,0
06-Mar-2024 06:00:01,350,1,9,66,75,2090,727,0,802,2901,33,6,1,21,0,0
07-Mar-2024 06:00:01,328,1,41,71,91,2090,727,0,818,2949,34,6,1,22,0,0
08-Mar-2024 06:00:02,313,1,47,74,104,2090,727,0,831,2968,34,6,1,23,0,0
09-Mar-2024 06:00:01,306,1,47,79,111,2090,727,0,838,2975,35,6,1,23,0,0
10-Mar-2024 06:00:02,306,1,47,79,111,2090,727,0,838,2975,35,6,1,23,0,0
11-Mar-2024 06:00:01,306,1,47,79,111,2090,727,0,838,2975,35,6,1,23,0,0
