FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,191,0,0,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,0,191,0,0,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,0,191,0,0,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,0,191,0,0,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,0,191,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,0,191,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,0,193,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,197,0,0,4,0,3,0,0,0,3,3,1,0,0,0,0
24-Sep-2023 06:00:01,197,0,0,4,0,3,0,0,0,3,3,1,0,0,0,0
25-Sep-2023 06:00:02,197,0,0,4,0,3,0,0,0,3,3,1,0,0,0,0
26-Sep-2023 06:00:01,200,0,0,4,0,3,0,0,0,3,3,1,0,0,0,0
27-Sep-2023 06:00:01,202,0,0,6,0,4,0,0,0,4,3,1,0,0,0,0
28-Sep-2023 06:00:01,204,0,0,6,0,4,0,0,0,4,3,1,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,6,0,4,0,0,0,4,3,1,0,0,0,0
30-Sep-2023 06:00:01,206,0,0,6,2,5,0,0,2,7,3,1,0,0,0,0
02-Oct-2023 06:00:01,206,0,0,6,2,5,0,0,2,7,3,1,0,0,0,0
03-Oct-2023 06:00:02,203,0,0,6,6,5,0,0,6,11,3,1,0,0,0,0
04-Oct-2023 06:00:01,202,0,0,8,6,5,0,0,6,11,3,1,0,0,0,0
05-Oct-2023 14:00:01,202,0,0,9,6,5,0,0,6,11,3,1,0,0,0,0
05-Oct-2023 22:00:01,202,0,0,6,0,4,0,0,0,4,3,1,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,8,6,5,0,0,6,11,3,1,0,0,0,0
06-Oct-2023 14:00:02,171,0,0,9,35,5,0,0,35,40,3,1,0,0,0,0
07-Oct-2023 06:00:01,172,0,0,7,35,6,0,0,35,41,3,1,0,0,0,0
08-Oct-2023 06:00:01,172,0,0,7,35,6,0,0,35,41,3,1,0,0,0,0
09-Oct-2023 06:00:02,172,0,0,7,35,6,0,0,35,41,3,1,0,0,0,0
10-Oct-2023 06:00:02,172,0,0,7,35,6,0,0,35,41,3,1,0,0,0,0
11-Oct-2023 06:00:01,154,0,0,7,53,9,0,0,53,62,3,1,0,0,0,0
12-Oct-2023 06:00:01,151,0,0,7,55,11,0,0,55,66,3,1,0,0,0,0
13-Oct-2023 06:00:02,155,0,0,7,56,11,0,0,56,67,3,1,0,0,0,0
14-Oct-2023 06:00:02,137,0,0,7,74,11,0,0,74,85,3,1,0,0,0,0
15-Oct-2023 06:00:01,137,0,0,7,74,11,0,0,74,85,3,1,0,0,0,0
16-Oct-2023 06:00:01,137,0,0,7,74,11,0,0,74,85,3,1,0,0,0,0
17-Oct-2023 06:00:01,118,0,0,7,94,11,0,0,94,105,3,1,0,0,0,0
18-Oct-2023 06:00:02,110,0,0,6,100,12,0,0,100,112,3,1,0,0,0,0
19-Oct-2023 06:00:01,110,0,0,6,100,12,0,0,100,112,3,1,0,0,0,0
20-Oct-2023 06:00:01,100,0,0,6,110,12,0,0,110,122,3,1,0,1,0,0
21-Oct-2023 06:00:02,101,0,0,6,110,13,0,0,110,123,3,1,0,1,0,0
22-Oct-2023 06:00:02,101,0,0,6,110,13,0,0,110,123,3,1,0,1,0,0
23-Oct-2023 06:00:01,101,0,0,6,110,13,0,0,110,123,3,1,0,1,0,0
24-Oct-2023 06:00:01,98,0,0,8,114,55,0,0,114,169,3,1,0,1,0,0
25-Oct-2023 06:00:01,95,0,0,10,116,84,0,0,116,200,3,1,0,1,0,0
26-Oct-2023 06:00:02,86,0,0,10,128,100,0,0,128,228,3,1,0,1,0,0
27-Oct-2023 06:00:01,85,0,0,10,129,128,0,0,129,257,4,1,0,2,0,0
28-Oct-2023 06:00:01,85,0,0,10,130,161,0,0,130,291,5,1,0,3,0,0
29-Oct-2023 06:00:01,78,0,0,16,133,190,0,0,133,323,5,1,0,3,0,0
30-Oct-2023 06:00:02,78,0,0,16,133,190,0,0,133,323,5,1,0,3,0,0
31-Oct-2023 06:00:01,77,0,0,18,133,210,0,0,133,343,6,1,0,4,0,0
01-Nov-2023 06:00:01,68,0,0,18,142,227,0,0,142,369,7,1,0,5,0,0
02-Nov-2023 06:00:01,68,0,0,18,142,252,0,0,142,394,8,1,0,6,0,0
03-Nov-2023 06:00:01,65,0,0,19,144,277,0,0,144,421,8,1,0,6,0,0
04-Nov-2023 06:00:01,62,0,0,19,38,302,109,0,147,449,8,1,0,6,0,0
05-Nov-2023 06:00:01,56,0,0,20,11,369,141,0,152,521,9,1,0,7,0,0
06-Nov-2023 06:00:01,55,0,1,21,11,371,141,0,152,524,9,1,0,7,0,0
07-Nov-2023 06:00:01,53,0,1,21,12,371,141,0,153,525,9,1,0,7,0,0
08-Nov-2023 06:00:01,53,0,1,21,12,371,141,0,153,525,9,1,0,7,0,0
09-Nov-2023 06:00:02,33,0,1,21,32,371,141,0,173,545,9,1,0,7,0,0
10-Nov-2023 06:00:01,24,0,1,21,41,371,141,0,182,554,9,1,0,7,0,0
11-Nov-2023 06:00:01,24,0,1,21,41,371,141,0,182,554,9,1,0,7,0,0
12-Nov-2023 06:00:01,24,0,1,21,41,371,141,0,182,554,9,1,0,7,0,0
13-Nov-2023 06:00:01,24,0,1,21,41,371,141,0,182,554,9,1,0,7,0,0
