FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,351,0,9,0,0,0,0,0,0,10,14,0,0,0,0
15-Sep-2023 06:00:01,0,351,0,9,0,0,0,0,0,0,10,14,0,0,0,0
16-Sep-2023 06:00:01,351,0,0,9,0,0,0,0,0,0,10,14,0,0,0,0
17-Sep-2023 06:00:02,351,0,0,9,0,0,0,0,0,0,10,14,0,0,0,0
18-Sep-2023 06:00:01,351,0,0,9,0,0,0,0,0,0,10,14,0,0,0,0
19-Sep-2023 06:00:01,351,0,0,9,0,0,0,0,0,0,10,15,0,0,0,0
20-Sep-2023 06:00:01,352,0,0,9,0,0,0,0,0,0,10,15,0,0,0,0
21-Sep-2023 06:00:02,353,0,0,9,0,0,0,0,0,0,10,15,0,0,0,0
22-Sep-2023 06:00:01,355,0,0,9,0,0,0,0,0,0,11,15,0,0,0,0
23-Sep-2023 06:00:01,360,0,0,9,0,12,0,0,0,12,11,15,0,0,0,0
24-Sep-2023 06:00:01,360,0,0,9,0,16,0,0,0,16,11,15,0,0,0,0
25-Sep-2023 06:00:02,360,0,0,9,0,16,0,0,0,16,11,15,0,0,0,0
26-Sep-2023 06:00:01,368,0,0,9,0,22,0,0,0,22,11,15,0,0,0,0
27-Sep-2023 06:00:01,367,0,0,9,0,22,0,0,0,22,10,15,0,0,0,0
28-Sep-2023 06:00:01,368,0,0,9,0,24,0,0,0,24,10,15,0,0,0,0
29-Sep-2023 06:00:02,371,0,0,9,0,24,0,0,0,24,11,15,0,0,0,0
30-Sep-2023 06:00:01,376,0,0,11,0,25,0,0,0,25,11,15,0,0,0,0
02-Oct-2023 06:00:01,376,0,0,11,0,25,0,0,0,25,11,15,0,0,0,0
03-Oct-2023 06:00:02,384,0,0,11,0,25,0,0,0,25,11,15,0,0,0,0
04-Oct-2023 06:00:01,379,0,0,11,0,26,6,0,6,32,11,15,0,0,0,0
05-Oct-2023 14:00:01,373,0,0,11,0,26,13,0,13,39,11,15,0,0,0,0
05-Oct-2023 22:00:01,367,0,0,9,0,22,0,0,0,22,10,15,0,0,0,0
06-Oct-2023 06:00:01,379,0,0,11,0,26,6,0,6,32,11,15,0,0,0,0
06-Oct-2023 14:00:02,374,0,0,11,0,26,13,0,13,39,11,15,0,0,0,0
