FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,87,1,0,3,0,7,0,0,0,7,1,1,0,0,0,0
21-Jan-2024 14:05:02,87,1,0,3,0,7,0,0,0,7,1,1,0,0,0,0
22-Jan-2024 21:45:58,87,1,0,3,0,7,0,0,0,7,1,1,0,0,0,0
23-Jan-2024 06:00:02,87,1,0,3,0,11,0,0,0,11,1,1,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,3,0,29,0,0,0,29,1,1,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,3,6,31,0,0,6,37,1,1,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,3,6,38,0,0,6,44,1,1,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,3,8,44,0,0,8,52,1,1,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,3,8,44,0,0,8,52,1,1,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,3,32,50,0,0,32,82,1,1,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,3,32,56,0,0,32,88,2,1,0,1,0,0
01-Feb-2024 06:00:02,58,0,0,3,32,56,0,0,32,88,2,1,0,1,0,0
02-Feb-2024 06:00:01,58,0,0,3,32,62,0,0,32,94,2,1,0,1,0,0
03-Feb-2024 06:00:02,56,0,0,3,34,73,0,0,34,107,2,1,0,1,0,0
04-Feb-2024 06:00:02,56,0,0,3,34,73,0,0,34,107,2,1,0,1,0,0
05-Feb-2024 06:00:01,56,0,0,3,34,73,0,0,34,107,2,1,0,1,0,0
06-Feb-2024 06:00:02,56,0,0,3,34,75,0,0,34,109,2,1,0,1,0,0
07-Feb-2024 06:00:02,56,0,0,3,37,85,0,0,37,122,2,1,0,1,0,0
08-Feb-2024 06:00:01,56,0,0,3,37,87,0,0,37,124,2,1,0,1,0,0
09-Feb-2024 06:00:02,54,0,0,3,39,89,0,0,39,128,2,1,0,1,0,0
10-Feb-2024 06:00:01,55,0,0,5,39,90,0,0,39,129,2,1,0,1,0,0
11-Feb-2024 06:00:01,55,0,0,5,39,90,0,0,39,129,2,1,0,1,0,0
12-Feb-2024 06:00:01,55,0,0,5,39,90,0,0,39,129,2,1,0,1,0,0
13-Feb-2024 06:00:01,54,0,0,5,40,90,0,0,40,130,2,1,0,1,0,0
14-Feb-2024 06:00:02,56,0,0,5,40,93,0,0,40,133,2,1,0,1,0,0
15-Feb-2024 06:00:02,55,0,0,5,41,97,0,0,41,138,2,1,0,1,0,0
16-Feb-2024 06:00:02,54,0,0,5,42,97,0,0,42,139,2,1,0,1,0,0
17-Feb-2024 06:00:02,53,0,0,9,43,99,0,0,43,142,2,1,0,1,0,0
18-Feb-2024 06:00:02,53,0,0,9,43,99,0,0,43,142,2,1,0,1,0,0
19-Feb-2024 06:00:01,53,0,0,9,43,99,0,0,43,142,2,1,0,1,0,0
20-Feb-2024 06:00:01,53,0,0,9,43,99,0,0,43,142,2,1,0,1,0,0
21-Feb-2024 06:00:01,53,0,0,9,43,111,0,0,43,154,2,1,0,1,0,0
22-Feb-2024 06:00:01,52,0,0,9,44,111,0,0,44,155,2,1,0,1,0,0
23-Feb-2024 06:00:02,50,0,0,9,45,121,0,0,45,166,2,1,0,1,0,0
24-Feb-2024 06:00:03,50,0,0,9,45,129,0,0,45,174,2,1,0,1,0,0
25-Feb-2024 06:00:01,47,0,0,9,48,136,0,0,48,184,2,1,0,1,0,0
26-Feb-2024 06:00:01,47,0,0,9,48,136,0,0,48,184,2,1,0,1,0,0
27-Feb-2024 06:00:02,47,0,0,9,48,149,0,0,48,197,2,1,0,1,0,0
28-Feb-2024 06:00:02,47,0,0,9,48,165,0,0,48,213,2,1,0,1,0,0
29-Feb-2024 06:00:01,47,0,0,9,49,182,0,0,49,231,2,1,0,1,0,0
01-Mar-2024 06:00:02,47,0,0,9,49,204,0,0,49,253,2,1,0,1,0,0
02-Mar-2024 06:00:02,46,0,0,9,50,231,0,0,50,281,3,1,0,2,0,0
03-Mar-2024 06:00:02,46,0,0,9,0,275,50,0,50,325,4,1,0,3,0,0
04-Mar-2024 06:00:01,46,0,0,9,0,275,50,0,50,325,4,1,0,3,0,0
05-Mar-2024 06:00:01,42,0,0,9,5,275,50,0,55,330,4,1,0,3,0,0
06-Mar-2024 06:00:01,41,0,0,9,6,275,50,0,56,331,4,1,0,3,0,0
07-Mar-2024 06:00:01,40,0,0,9,1,275,57,0,58,333,4,1,0,3,0,0
08-Mar-2024 06:00:02,40,0,0,9,1,288,57,0,58,346,4,1,0,3,0,0
09-Mar-2024 06:00:01,38,0,0,9,3,288,57,0,60,348,4,1,0,3,0,0
10-Mar-2024 06:00:02,38,0,0,9,3,288,57,0,60,348,4,1,0,3,0,0
11-Mar-2024 06:00:01,38,0,0,9,3,288,57,0,60,348,4,1,0,3,0,0
