FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,317,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,317,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,317,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,317,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,317,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,317,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,317,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,318,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,318,0,0,20,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,318,0,0,20,0,5,0,0,0,5,2,3,0,0,0,0
24-Sep-2023 06:00:01,318,0,0,20,0,5,0,0,0,5,2,3,0,0,0,0
25-Sep-2023 06:00:02,318,0,0,20,0,5,0,0,0,5,2,3,0,0,0,0
26-Sep-2023 06:00:01,317,0,0,20,0,9,0,0,0,9,2,3,0,0,0,0
27-Sep-2023 06:00:01,307,0,0,28,0,16,0,0,0,16,2,3,0,0,0,0
28-Sep-2023 06:00:01,304,0,0,28,0,16,0,0,0,16,2,3,0,0,0,0
29-Sep-2023 06:00:02,315,0,0,32,0,18,0,0,0,18,2,3,0,0,0,0
30-Sep-2023 06:00:01,301,0,0,33,12,21,0,0,12,33,2,3,0,0,0,0
02-Oct-2023 06:00:01,292,0,0,33,23,21,0,0,23,44,2,3,0,0,0,0
03-Oct-2023 06:00:02,281,0,0,33,34,26,0,0,34,60,2,3,0,0,0,0
04-Oct-2023 06:00:01,283,0,0,33,34,35,0,0,34,69,2,3,0,0,0,0
05-Oct-2023 14:00:01,267,0,0,33,50,38,0,0,50,88,2,3,0,0,0,0
05-Oct-2023 22:00:01,307,0,0,28,0,16,0,0,0,16,2,3,0,0,0,0
06-Oct-2023 06:00:01,283,0,0,33,34,35,0,0,34,69,2,3,0,0,0,0
06-Oct-2023 14:00:02,259,0,0,33,56,42,0,0,56,98,2,3,0,0,0,0
07-Oct-2023 06:00:01,258,0,0,33,59,44,0,0,59,103,2,3,0,0,0,0
08-Oct-2023 06:00:01,258,0,0,33,59,44,0,0,59,103,2,3,0,0,0,0
09-Oct-2023 06:00:02,259,0,0,33,59,44,0,0,59,103,2,3,0,0,0,0
10-Oct-2023 06:00:02,259,0,0,34,60,47,0,0,60,107,2,3,0,0,0,0
11-Oct-2023 06:00:01,257,0,0,34,61,49,0,0,61,110,2,3,0,0,0,0
12-Oct-2023 06:00:01,242,0,0,34,76,52,0,0,76,128,2,3,0,0,0,0
13-Oct-2023 06:00:02,221,0,0,34,96,57,0,0,96,153,2,3,0,0,0,0
14-Oct-2023 06:00:02,209,0,0,34,108,60,0,0,108,168,2,3,0,0,0,0
15-Oct-2023 06:00:01,209,0,0,34,108,60,0,0,108,168,2,3,0,0,0,0
16-Oct-2023 06:00:01,209,0,0,34,108,60,0,0,108,168,2,3,0,0,0,0
17-Oct-2023 06:00:01,200,0,0,36,119,71,0,0,119,190,2,3,0,0,0,0
18-Oct-2023 06:00:02,206,0,0,36,119,71,0,0,119,190,2,3,0,0,0,0
19-Oct-2023 06:00:01,207,0,0,36,121,76,0,0,121,197,2,3,0,0,0,0
20-Oct-2023 06:00:01,189,0,0,36,139,81,0,0,139,220,2,3,0,0,0,0
21-Oct-2023 06:00:02,182,0,0,36,146,84,0,0,146,230,2,3,0,0,0,0
22-Oct-2023 06:00:02,183,0,0,36,146,84,0,0,146,230,2,3,0,0,0,0
23-Oct-2023 06:00:01,183,0,0,36,146,88,0,0,146,234,2,3,0,0,0,0
24-Oct-2023 06:00:01,176,0,0,36,154,100,0,0,154,254,3,3,0,1,0,0
25-Oct-2023 06:00:01,177,0,0,36,154,111,0,0,154,265,3,3,0,1,0,0
26-Oct-2023 06:00:02,173,0,0,36,134,117,25,0,159,276,3,3,0,1,0,0
27-Oct-2023 06:00:01,168,0,0,37,109,131,56,0,165,296,3,3,0,1,0,0
28-Oct-2023 06:00:01,164,0,0,37,73,139,98,0,171,310,4,3,0,2,0,0
29-Oct-2023 06:00:01,157,0,0,38,80,142,98,0,178,320,4,3,0,2,0,0
30-Oct-2023 06:00:02,157,0,0,38,80,142,98,0,178,320,4,3,0,2,0,0
31-Oct-2023 06:00:01,150,0,0,38,40,153,145,0,185,338,4,3,0,2,0,0
01-Nov-2023 06:00:01,147,0,0,38,22,163,165,0,187,350,4,3,0,2,0,0
02-Nov-2023 06:00:01,142,0,0,38,10,177,182,0,192,369,5,3,0,3,0,0
03-Nov-2023 06:00:01,128,0,1,38,23,190,182,0,205,396,5,3,0,3,0,0
04-Nov-2023 06:00:01,122,0,1,39,7,203,204,0,211,415,5,3,0,3,0,0
05-Nov-2023 06:00:01,114,0,1,39,6,218,211,0,217,436,5,4,0,3,1,0
06-Nov-2023 06:00:01,114,0,1,39,6,218,211,0,217,436,5,4,0,3,1,0
07-Nov-2023 06:00:01,105,0,1,39,15,218,211,0,226,445,5,4,0,3,1,0
08-Nov-2023 06:00:01,105,0,1,39,16,218,211,0,227,446,5,4,0,3,1,0
09-Nov-2023 06:00:02,97,0,1,39,24,218,211,0,235,454,5,4,0,3,1,0
10-Nov-2023 06:00:01,74,0,1,39,45,218,211,0,256,475,5,4,0,3,1,0
11-Nov-2023 06:00:01,68,0,1,39,45,218,211,0,256,475,5,4,0,3,1,0
12-Nov-2023 06:00:01,68,0,1,39,45,218,211,0,256,475,5,4,0,3,1,0
13-Nov-2023 06:00:01,68,0,1,39,45,218,211,0,256,475,5,4,0,3,1,0
