FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,134,0,12,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,134,0,12,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,134,0,12,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,134,0,12,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,134,0,12,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,136,0,12,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,137,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,137,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,12,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,12,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,137,0,0,12,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,12,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,133,0,0,14,0,11,0,0,0,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,139,0,0,14,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,140,0,0,16,0,15,0,0,0,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,16,1,18,0,0,1,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,16,1,18,0,0,1,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,142,0,0,18,2,23,0,0,2,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,143,0,0,19,3,27,0,0,3,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,140,0,0,19,6,32,0,0,6,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,133,0,0,14,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,143,0,0,19,3,27,0,0,3,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,19,6,32,0,0,6,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,139,0,0,19,7,36,0,0,7,43,0,0,0,0,0,0
08-Oct-2023 06:00:01,139,0,0,19,7,36,0,0,7,43,0,0,0,0,0,0
09-Oct-2023 06:00:02,139,0,0,19,7,36,0,0,7,43,0,0,0,0,0,0
10-Oct-2023 06:00:02,139,0,0,19,7,39,0,0,7,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,141,0,0,19,7,45,0,0,7,52,0,0,0,0,0,0
12-Oct-2023 06:00:01,140,0,0,19,9,51,0,0,9,60,0,0,0,0,0,0
13-Oct-2023 06:00:02,134,0,0,19,9,52,3,0,12,64,0,0,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,19,11,59,9,0,20,79,0,0,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,19,11,59,9,0,20,79,0,0,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,19,11,59,9,0,20,79,0,0,0,0,0,0
17-Oct-2023 06:00:01,110,0,0,19,26,62,12,0,38,100,0,0,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,19,31,64,12,0,43,107,0,0,0,0,0,0
19-Oct-2023 06:00:01,98,0,0,19,39,65,12,0,51,116,0,0,0,0,0,0
20-Oct-2023 06:00:01,92,0,0,20,46,70,12,0,58,128,0,0,0,0,0,0
21-Oct-2023 06:00:02,88,0,0,20,35,78,26,0,61,139,0,0,0,0,0,0
22-Oct-2023 06:00:02,88,0,0,20,35,78,26,0,61,139,0,0,0,0,0,0
23-Oct-2023 06:00:01,88,0,0,20,35,78,26,0,61,139,0,0,0,0,0,0
24-Oct-2023 06:00:01,84,0,0,21,26,88,39,0,65,153,0,0,0,0,0,0
25-Oct-2023 06:00:01,84,0,0,21,28,91,39,0,67,158,0,0,0,0,0,0
26-Oct-2023 06:00:02,81,0,0,21,32,97,39,0,71,168,0,0,0,0,0,0
27-Oct-2023 06:00:01,78,0,0,21,34,102,39,0,73,175,0,0,0,0,0,0
28-Oct-2023 06:00:01,77,0,0,21,35,107,39,0,74,181,0,0,0,0,0,0
29-Oct-2023 06:00:01,78,0,0,21,14,120,61,0,75,195,0,0,0,0,0,0
30-Oct-2023 06:00:02,78,0,0,21,14,120,61,0,75,195,0,0,0,0,0,0
31-Oct-2023 06:00:01,74,0,0,21,12,131,67,0,79,210,0,0,0,0,0,0
01-Nov-2023 06:00:01,69,0,0,21,6,134,78,0,84,218,0,0,0,0,0,0
02-Nov-2023 06:00:01,68,0,1,21,7,141,79,0,86,228,0,0,0,0,0,0
03-Nov-2023 06:00:01,68,0,1,21,7,151,79,0,86,238,0,0,0,0,0,0
04-Nov-2023 06:00:01,67,0,1,21,8,166,79,0,87,254,0,0,0,0,0,0
05-Nov-2023 06:00:01,63,0,2,21,3,194,87,0,90,286,1,0,0,1,0,0
06-Nov-2023 06:00:01,63,0,2,21,3,194,87,0,90,286,1,0,0,1,0,0
07-Nov-2023 06:00:01,57,0,2,21,9,194,87,0,96,292,1,0,0,1,0,0
08-Nov-2023 06:00:01,52,0,2,21,14,194,87,0,101,297,1,0,0,1,0,0
09-Nov-2023 06:00:02,45,0,2,21,21,194,87,0,108,304,1,0,0,1,0,0
10-Nov-2023 06:00:01,41,0,2,21,25,194,87,0,112,308,1,0,0,1,0,0
11-Nov-2023 06:00:01,41,0,2,21,25,194,87,0,112,308,1,0,0,1,0,0
12-Nov-2023 06:00:01,41,0,2,21,25,194,87,0,112,308,1,0,0,1,0,0
13-Nov-2023 06:00:01,41,0,2,21,25,194,87,0,112,308,1,0,0,1,0,0
