FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,0,0,2,0,2,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,0,0,0,2,0,2,2,2,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,0,0,0,4,0,4,4,2,0,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,0,0,0,4,0,4,4,2,0,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,0,0,0,4,0,4,4,2,0,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,0,0,0,4,0,4,4,2,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,0,0,2,4,0,4,6,2,0,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,0,0,2,4,0,4,6,2,0,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,0,0,3,6,0,6,9,2,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,1,0,4,9,0,9,13,2,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,1,0,7,9,0,9,16,2,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,1,0,7,12,0,12,19,2,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,1,0,7,12,0,12,19,2,0,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,1,0,7,15,0,15,22,2,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,1,0,8,23,0,23,31,2,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,1,0,8,25,0,25,33,2,0,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,1,0,9,28,0,28,37,2,0,0,1,0,0
17-Feb-2024 06:00:02,51,0,0,1,0,9,30,0,30,39,2,0,0,1,0,0
18-Feb-2024 06:00:02,51,0,0,1,0,9,30,0,30,39,2,0,0,1,0,0
19-Feb-2024 06:00:01,51,0,0,1,0,9,30,0,30,39,2,0,0,1,0,0
20-Feb-2024 06:00:01,51,0,0,1,0,9,30,0,30,39,2,0,0,1,0,0
21-Feb-2024 06:00:01,50,0,0,2,0,11,30,0,30,41,2,0,0,1,0,0
22-Feb-2024 06:00:01,48,0,0,2,0,13,32,0,32,45,2,0,0,1,0,0
23-Feb-2024 06:00:02,49,0,0,2,0,14,32,0,32,46,2,0,0,1,0,0
24-Feb-2024 06:00:03,49,0,0,2,0,15,32,0,32,47,2,0,0,1,0,0
25-Feb-2024 06:00:01,49,0,0,2,0,15,32,0,32,47,2,0,0,1,0,0
26-Feb-2024 06:00:01,49,0,0,2,0,15,32,0,32,47,2,0,0,1,0,0
27-Feb-2024 06:00:02,49,0,0,2,0,15,32,0,32,47,2,0,0,1,0,0
28-Feb-2024 06:00:02,49,0,0,2,0,17,32,0,32,49,2,0,0,1,0,0
29-Feb-2024 06:00:01,47,0,0,2,0,18,34,0,34,52,2,0,0,1,0,0
01-Mar-2024 06:00:02,47,0,0,2,0,21,34,0,34,55,2,0,0,1,0,0
02-Mar-2024 06:00:02,47,0,0,2,0,24,34,0,34,58,2,0,0,1,0,0
03-Mar-2024 06:00:02,47,0,0,2,0,24,34,0,34,58,2,0,0,1,0,0
04-Mar-2024 06:00:01,47,0,0,2,0,24,34,0,34,58,2,0,0,1,0,0
05-Mar-2024 06:00:01,47,0,0,2,0,24,34,0,34,58,2,0,0,1,0,0
06-Mar-2024 06:00:01,45,0,0,2,0,24,36,0,36,60,2,0,0,1,0,0
07-Mar-2024 06:00:01,42,0,0,2,0,24,39,0,39,63,2,0,0,1,0,0
08-Mar-2024 06:00:02,41,0,0,2,0,24,39,0,39,63,2,0,0,1,0,0
09-Mar-2024 06:00:01,41,0,0,2,0,24,39,0,39,63,2,0,0,1,0,0
10-Mar-2024 06:00:02,41,0,0,2,0,24,39,0,39,63,2,0,0,1,0,0
11-Mar-2024 06:00:01,41,0,0,2,0,24,39,0,39,63,2,0,0,1,0,0
