FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3845,1,0,17,0,10,0,0,0,10,9,22,9,0,0,0
21-Jan-2024 14:00:02,3845,1,0,17,0,10,0,0,0,10,9,22,9,0,0,0
22-Jan-2024 21:48:11,3845,1,0,17,0,10,0,0,0,10,9,22,9,0,0,0
23-Jan-2024 06:00:02,3803,0,0,17,27,14,0,0,27,41,9,22,9,0,0,0
24-Jan-2024 06:00:01,3793,0,0,17,35,23,0,0,35,58,9,23,9,0,0,0
25-Jan-2024 06:00:01,3734,0,0,20,98,33,0,0,98,131,9,24,9,0,0,0
26-Jan-2024 06:00:02,3612,0,0,23,210,52,0,0,210,262,10,24,9,1,0,0
27-Jan-2024 06:00:01,3452,0,0,26,360,61,0,0,360,421,10,24,9,1,0,0
29-Jan-2024 06:00:01,3450,0,0,26,202,61,158,0,360,421,10,24,9,1,0,0
30-Jan-2024 06:00:01,3101,0,0,32,524,75,158,0,682,757,10,24,10,2,0,0
31-Jan-2024 06:00:01,3069,0,0,38,552,82,158,0,710,792,10,24,10,2,0,0
01-Feb-2024 06:00:02,2909,0,0,43,702,90,158,0,860,950,12,24,10,3,1,0
02-Feb-2024 06:00:01,2846,0,0,42,772,98,158,0,930,1028,12,24,11,3,1,0
03-Feb-2024 06:00:02,2761,0,0,42,856,114,158,0,1014,1128,12,24,11,3,1,0
04-Feb-2024 06:00:02,2761,0,0,42,743,114,271,0,1014,1128,12,24,11,3,1,0
05-Feb-2024 06:00:01,2761,0,0,42,743,114,271,0,1014,1128,12,24,11,3,1,0
06-Feb-2024 06:00:02,2636,0,0,43,879,124,271,0,1150,1274,12,25,11,3,2,0
07-Feb-2024 06:00:02,2610,0,0,45,906,139,271,0,1177,1316,12,26,11,3,4,0
08-Feb-2024 06:00:01,2532,0,0,47,987,157,271,0,1258,1415,12,26,11,3,5,1
09-Feb-2024 06:00:02,2484,0,0,48,1038,171,271,0,1309,1480,12,26,11,3,5,1
10-Feb-2024 06:00:01,2395,0,0,51,1126,189,271,0,1397,1586,12,27,11,3,5,1
11-Feb-2024 06:00:01,2395,0,0,51,1054,195,343,0,1397,1592,12,27,11,3,5,1
12-Feb-2024 06:00:01,2395,0,0,51,1054,195,343,0,1397,1592,12,27,11,3,5,1
13-Feb-2024 06:00:01,2279,0,0,52,1156,207,343,0,1499,1706,13,27,11,4,5,1
14-Feb-2024 06:00:02,2256,0,0,55,1180,215,343,0,1523,1738,14,28,11,5,5,2
15-Feb-2024 06:00:02,2217,0,0,55,1214,230,343,0,1557,1787,14,28,11,5,5,3
16-Feb-2024 06:00:02,2172,0,0,61,1262,243,343,0,1605,1848,14,28,11,5,5,3
17-Feb-2024 06:00:02,2119,1,0,68,1306,267,343,0,1649,1916,14,28,11,5,5,3
18-Feb-2024 06:00:02,2119,1,0,68,1306,267,343,0,1649,1916,14,28,11,5,5,3
19-Feb-2024 06:00:01,2119,1,0,68,1306,273,343,0,1649,1922,14,28,11,5,5,3
20-Feb-2024 06:00:01,2119,1,0,68,1306,273,343,0,1649,1922,14,28,11,5,5,3
21-Feb-2024 06:00:01,2057,1,0,70,1379,290,343,0,1722,2012,14,28,12,5,5,3
22-Feb-2024 06:00:01,2040,1,0,73,1394,312,343,0,1737,2049,14,28,13,5,5,3
23-Feb-2024 06:00:02,1972,1,0,73,1461,334,343,0,1804,2138,14,28,13,5,5,3
24-Feb-2024 06:00:03,1941,1,0,77,1491,366,343,0,1834,2200,14,28,13,5,5,3
25-Feb-2024 06:00:01,1915,1,0,77,1427,395,436,0,1863,2258,14,28,13,5,5,3
26-Feb-2024 06:00:01,1915,1,0,77,1427,395,436,0,1863,2258,14,28,13,5,5,3
27-Feb-2024 06:00:02,1880,1,1,79,1463,436,436,0,1899,2336,14,29,13,5,5,3
28-Feb-2024 06:00:02,1846,1,1,79,915,470,1017,0,1932,2403,14,29,13,5,5,3
29-Feb-2024 06:00:01,1827,1,1,80,933,522,1017,0,1950,2473,14,29,13,5,5,3
01-Mar-2024 06:00:02,1773,1,1,80,986,565,1017,0,2003,2569,14,29,13,5,5,3
02-Mar-2024 06:00:02,1734,0,2,80,743,700,1299,0,2042,2744,14,29,13,5,5,3
03-Mar-2024 06:00:02,1700,0,4,81,102,791,1973,0,2075,2870,14,29,13,5,5,3
04-Mar-2024 06:00:01,1700,0,4,81,102,793,1973,0,2075,2872,14,29,13,5,5,3
05-Mar-2024 06:00:01,1629,0,3,81,176,793,1973,0,2149,2945,14,29,13,5,5,3
06-Mar-2024 06:00:01,1572,0,3,86,214,793,1989,0,2203,2999,14,29,13,5,5,3
07-Mar-2024 06:00:01,1496,0,3,86,290,794,1989,0,2279,3076,14,29,13,5,5,3
08-Mar-2024 06:00:02,1457,0,4,86,324,794,1989,0,2313,3111,14,29,13,5,5,3
09-Mar-2024 06:00:01,1444,0,4,87,333,794,1989,0,2322,3120,14,29,13,6,5,3
10-Mar-2024 06:00:02,1444,0,4,87,333,794,1989,0,2322,3120,14,29,13,6,5,3
11-Mar-2024 06:00:01,1444,0,4,87,333,794,1989,0,2322,3120,14,29,13,6,5,3
