FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3467,64,0,141,0,1,0,0,0,1,39,64,2,0,0,0
15-Sep-2023 06:00:01,3466,74,0,141,0,1,0,0,0,1,39,64,2,0,0,0
16-Sep-2023 06:00:01,3833,1,0,141,0,1,0,0,0,1,41,64,2,0,0,0
17-Sep-2023 06:00:02,3833,1,0,141,0,1,0,0,0,1,41,64,2,0,0,0
18-Sep-2023 06:00:01,3833,1,0,141,0,1,0,0,0,1,41,64,2,0,0,0
19-Sep-2023 06:00:01,3961,1,0,163,0,1,0,0,0,1,41,65,2,0,0,0
20-Sep-2023 06:00:01,4102,1,0,166,0,1,0,0,0,1,41,64,2,0,0,0
21-Sep-2023 06:00:02,4122,1,0,174,0,0,0,0,0,0,43,63,2,0,0,0
22-Sep-2023 06:00:01,4183,1,0,188,3,0,0,0,3,3,46,62,3,0,0,0
23-Sep-2023 06:00:01,4215,1,0,207,14,444,0,0,14,458,49,62,3,2,0,0
24-Sep-2023 06:00:01,4216,1,0,207,14,445,0,0,14,459,49,62,3,2,0,0
25-Sep-2023 06:00:02,4216,1,0,207,14,445,0,0,14,459,49,62,3,2,0,0
26-Sep-2023 06:00:01,4196,1,0,228,83,846,0,0,83,929,57,63,3,10,1,0
27-Sep-2023 06:00:01,4202,1,0,289,86,1162,0,0,86,1248,61,63,3,14,1,0
28-Sep-2023 06:00:01,4155,1,0,312,156,1454,0,0,156,1610,61,64,3,16,1,0
29-Sep-2023 06:00:02,4145,1,0,332,188,1692,0,0,188,1880,62,65,3,17,1,0
30-Sep-2023 06:00:01,4114,1,0,349,234,1901,0,0,234,2135,63,65,3,19,2,0
02-Oct-2023 06:00:01,4116,1,0,350,234,1901,0,0,234,2135,63,65,3,19,2,0
03-Oct-2023 06:00:02,4076,1,0,372,329,2205,0,0,329,2534,65,65,3,21,2,0
04-Oct-2023 06:00:01,3726,1,0,383,691,2451,0,0,691,3142,66,65,3,22,2,0
05-Oct-2023 14:00:01,3605,1,0,390,846,2468,0,0,846,3314,66,65,3,22,2,0
05-Oct-2023 22:00:01,4202,1,0,289,86,1162,0,0,86,1248,61,63,3,14,1,0
06-Oct-2023 06:00:01,3726,1,0,383,691,2451,0,0,691,3142,66,65,3,22,2,0
06-Oct-2023 14:00:02,3249,1,0,408,1218,2966,0,0,1218,4184,69,65,3,27,2,0
07-Oct-2023 06:00:01,3198,1,2,413,1293,3210,0,0,1293,4505,74,67,3,32,4,0
08-Oct-2023 06:00:01,3198,1,2,413,1293,3210,0,0,1293,4505,74,67,3,32,4,0
09-Oct-2023 06:00:02,3198,1,2,413,1293,3210,0,0,1293,4505,74,67,3,32,4,0
10-Oct-2023 06:00:02,3097,1,2,417,1439,3378,0,0,1439,4819,77,68,3,34,5,0
11-Oct-2023 06:00:01,3036,2,2,441,1508,3675,0,0,1508,5185,78,69,3,36,5,0
12-Oct-2023 06:00:01,2819,2,2,453,1741,3964,0,0,1741,5707,80,69,3,41,5,0
13-Oct-2023 06:00:02,2787,2,2,464,1788,4198,0,0,1788,5988,82,70,3,42,5,0
14-Oct-2023 06:00:02,2550,2,2,479,2058,4491,0,0,2058,6551,83,70,3,43,6,0
15-Oct-2023 06:00:01,2550,2,2,479,2058,4491,0,0,2058,6551,83,70,3,43,6,0
16-Oct-2023 06:00:01,2550,2,2,479,2058,4491,0,0,2058,6551,83,70,3,43,6,0
17-Oct-2023 06:00:01,2523,2,2,485,2135,4828,0,0,2135,6965,84,70,3,46,6,0
18-Oct-2023 06:00:02,2526,2,2,489,1008,4901,1161,0,2169,7072,85,71,3,49,6,0
19-Oct-2023 06:00:01,2472,2,2,504,1085,5395,1161,0,2246,7643,89,71,3,53,6,0
20-Oct-2023 06:00:01,2375,2,2,517,1193,5689,1161,0,2354,8045,91,71,3,54,6,0
21-Oct-2023 06:00:02,2319,2,7,522,1271,5999,1161,0,2432,8438,94,71,3,58,8,0
22-Oct-2023 06:00:02,2319,2,7,522,1271,5999,1161,0,2432,8438,93,71,3,57,8,0
23-Oct-2023 06:00:01,2319,2,7,522,1271,5999,1161,0,2432,8438,93,71,3,57,8,0
24-Oct-2023 06:00:01,2183,2,8,529,1442,6390,1161,0,2603,9001,96,72,3,60,8,0
25-Oct-2023 06:00:01,2016,2,11,536,1166,6729,1633,0,2799,9539,96,72,3,61,9,0
26-Oct-2023 06:00:02,2004,2,15,541,1190,7112,1633,0,2823,9950,98,74,3,61,11,0
27-Oct-2023 06:00:01,1992,2,16,544,1229,7485,1633,0,2862,10363,99,75,3,62,12,0
28-Oct-2023 06:00:01,1915,2,20,554,1347,7987,1633,0,2980,10987,103,76,3,67,13,0
29-Oct-2023 06:00:01,1852,1,20,560,1406,8371,1633,0,3039,11430,110,76,3,74,14,0
30-Oct-2023 06:00:02,1852,1,20,560,1406,8371,1633,0,3039,11430,110,76,3,74,14,0
31-Oct-2023 06:00:01,1785,1,22,574,1465,8918,1633,0,3098,12038,112,77,3,76,16,0
01-Nov-2023 06:00:01,1750,1,26,579,586,9410,2538,0,3124,12560,116,79,3,80,17,0
02-Nov-2023 06:00:01,1603,1,27,585,423,9920,2844,0,3267,13214,120,80,3,85,18,0
03-Nov-2023 06:00:01,1548,1,32,594,472,10506,2844,0,3316,13854,124,80,3,91,21,0
04-Nov-2023 06:00:01,1417,1,50,607,410,11453,3029,0,3439,14942,133,81,3,101,24,0
05-Nov-2023 06:00:01,1284,1,60,629,531,12376,3029,0,3560,15996,151,81,3,119,24,0
06-Nov-2023 06:00:01,1283,1,59,629,532,12376,3029,0,3561,15996,151,81,3,119,24,0
07-Nov-2023 06:00:01,1127,1,65,636,436,12377,3282,0,3718,16160,151,81,3,120,24,0
08-Nov-2023 06:00:01,929,1,70,642,630,12378,3282,0,3912,16360,151,81,3,120,24,0
09-Nov-2023 06:00:02,893,1,170,672,646,12378,3282,0,3928,16476,151,81,3,120,24,0
10-Nov-2023 06:00:01,854,1,229,698,675,12379,3282,0,3957,16565,152,82,3,121,24,0
11-Nov-2023 06:00:01,860,1,229,698,675,12379,3282,0,3957,16565,152,83,3,121,24,0
12-Nov-2023 06:00:01,860,1,229,698,675,12379,3282,0,3957,16565,152,83,3,121,24,0
13-Nov-2023 06:00:01,854,1,229,698,681,12379,3282,0,3963,16571,152,83,3,121,24,0
