FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,155,0,7,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,0,155,0,7,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,155,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,155,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,155,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,157,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,7,0,2,0,0,0,2,0,5,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,7,0,2,0,0,0,2,0,5,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,7,0,3,0,0,0,3,0,5,0,0,0,0
29-Sep-2023 06:00:02,160,0,0,7,0,3,0,0,0,3,0,5,0,0,0,0
30-Sep-2023 06:00:01,160,0,0,7,0,3,0,0,0,3,0,5,0,0,0,0
02-Oct-2023 06:00:01,160,0,0,7,0,3,0,0,0,3,0,5,0,0,0,0
03-Oct-2023 06:00:02,160,0,0,9,0,3,0,0,0,3,0,7,0,0,0,0
04-Oct-2023 06:00:01,157,0,0,10,0,3,4,0,4,7,0,7,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,10,0,3,12,0,12,15,0,7,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,7,0,2,0,0,0,2,0,5,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,10,0,3,4,0,4,7,0,7,0,0,0,0
06-Oct-2023 14:00:02,150,0,0,10,0,3,12,0,12,15,0,7,0,0,0,0
07-Oct-2023 06:00:01,150,0,0,10,0,3,14,0,14,17,0,7,0,0,0,0
08-Oct-2023 06:00:01,150,0,0,10,0,3,14,0,14,17,0,7,0,0,0,0
09-Oct-2023 06:00:02,150,0,0,10,0,3,14,0,14,17,0,7,0,0,0,0
10-Oct-2023 06:00:02,146,0,0,10,0,3,18,0,18,21,0,7,0,0,0,0
11-Oct-2023 06:00:01,144,0,0,10,0,4,19,0,19,23,0,7,0,0,0,0
12-Oct-2023 06:00:01,145,0,0,10,0,4,19,0,19,23,0,7,0,0,0,0
13-Oct-2023 06:00:02,144,0,0,10,0,4,21,0,21,25,0,7,0,0,0,0
14-Oct-2023 06:00:02,137,0,0,10,0,4,28,0,28,32,0,7,0,0,0,0
15-Oct-2023 06:00:01,137,0,0,10,0,4,28,0,28,32,0,7,0,0,0,0
16-Oct-2023 06:00:01,137,0,0,10,0,4,28,0,28,32,0,7,0,0,0,0
17-Oct-2023 06:00:01,134,0,0,10,0,4,31,0,31,35,0,7,0,0,0,0
18-Oct-2023 06:00:02,129,0,0,10,0,4,36,0,36,40,0,7,0,0,0,0
19-Oct-2023 06:00:01,128,0,0,10,0,4,37,0,37,41,0,7,0,0,0,0
20-Oct-2023 06:00:01,128,0,0,12,0,5,37,0,37,42,0,7,0,0,0,0
21-Oct-2023 06:00:02,118,0,0,12,0,5,47,0,47,52,0,7,0,0,1,0
22-Oct-2023 06:00:02,118,0,0,12,0,5,47,0,47,52,0,7,0,0,1,0
23-Oct-2023 06:00:01,118,0,0,12,0,5,47,0,47,52,0,7,0,0,1,0
24-Oct-2023 06:00:01,122,0,0,12,0,5,48,0,48,53,0,7,0,0,1,0
25-Oct-2023 06:00:01,113,0,0,12,0,5,58,0,58,63,0,7,0,0,1,0
26-Oct-2023 06:00:02,114,0,0,12,0,5,58,0,58,63,0,7,0,0,1,0
27-Oct-2023 06:00:01,113,0,0,13,0,13,58,0,58,71,0,7,0,0,1,0
28-Oct-2023 06:00:01,110,0,0,13,0,24,63,0,63,87,0,7,0,0,1,0
29-Oct-2023 06:00:01,109,0,0,14,0,57,63,0,63,120,0,7,0,0,1,0
30-Oct-2023 06:00:02,109,0,0,14,0,66,63,0,63,129,0,7,0,0,1,0
31-Oct-2023 06:00:01,109,0,0,14,0,86,63,0,63,149,0,7,0,0,1,0
01-Nov-2023 06:00:01,101,0,0,14,0,103,71,0,71,174,0,7,0,0,1,0
02-Nov-2023 06:00:01,90,0,0,14,0,117,82,0,82,199,0,7,0,0,1,0
03-Nov-2023 06:00:01,90,0,0,14,0,134,82,0,82,216,0,7,0,0,1,0
04-Nov-2023 06:00:01,75,0,0,14,0,163,96,0,96,259,0,7,0,0,1,0
05-Nov-2023 06:00:01,73,0,0,14,0,195,98,0,98,293,1,7,0,1,2,0
06-Nov-2023 06:00:01,73,0,0,14,0,195,98,0,98,293,1,7,0,1,2,0
07-Nov-2023 06:00:01,63,0,0,14,0,195,108,0,108,303,1,7,0,1,2,0
08-Nov-2023 06:00:01,55,0,0,14,1,195,116,0,117,312,1,7,0,1,2,0
09-Nov-2023 06:00:02,52,0,0,14,1,195,118,0,119,314,1,7,0,1,2,0
