FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,208,0,6,0,0,0,0,0,0,7,4,0,0,0,0
15-Sep-2023 06:00:01,0,207,0,7,0,0,0,0,0,0,7,4,0,0,0,0
16-Sep-2023 06:00:01,0,208,0,7,0,0,0,0,0,0,7,4,0,0,0,0
17-Sep-2023 06:00:02,0,208,0,7,0,0,0,0,0,0,7,4,0,0,0,0
18-Sep-2023 06:00:01,0,208,0,7,0,0,0,0,0,0,7,4,0,0,0,0
19-Sep-2023 06:00:01,0,208,0,7,0,0,0,0,0,0,7,4,0,0,0,0
20-Sep-2023 06:00:01,0,207,0,7,0,0,0,0,0,0,7,4,0,0,0,0
21-Sep-2023 06:00:02,0,207,0,7,0,0,0,0,0,0,7,4,0,0,0,0
22-Sep-2023 06:00:01,67,146,0,7,0,0,0,0,0,0,7,4,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,7,0,2,0,0,0,2,7,4,0,0,0,0
24-Sep-2023 06:00:01,226,0,0,7,0,2,0,0,0,2,7,4,0,0,0,0
25-Sep-2023 06:00:02,226,0,0,7,0,2,0,0,0,2,7,4,0,0,0,0
26-Sep-2023 06:00:01,230,0,0,7,1,10,0,0,1,11,7,4,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,10,1,16,0,0,1,17,7,4,0,0,0,0
28-Sep-2023 06:00:01,220,0,0,10,7,22,0,0,7,29,7,4,0,0,0,0
29-Sep-2023 06:00:02,218,0,0,11,12,22,0,0,12,34,7,4,0,0,0,0
30-Sep-2023 06:00:01,220,0,0,11,13,25,0,0,13,38,7,4,0,0,0,0
02-Oct-2023 06:00:01,202,0,0,11,31,25,0,0,31,56,7,4,0,0,0,0
03-Oct-2023 06:00:02,199,0,0,11,31,28,0,0,31,59,7,4,0,0,0,0
04-Oct-2023 06:00:01,195,0,0,12,34,36,0,0,34,70,7,4,0,0,0,0
05-Oct-2023 14:00:01,194,0,0,12,36,36,0,0,36,72,7,4,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,10,1,16,0,0,1,17,7,4,0,0,0,0
06-Oct-2023 06:00:01,195,0,0,12,34,36,0,0,34,70,7,4,0,0,0,0
06-Oct-2023 14:00:02,190,0,0,13,41,45,0,0,41,86,7,4,0,0,0,0
07-Oct-2023 06:00:01,187,0,0,13,44,48,0,0,44,92,7,4,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,13,61,48,0,0,61,109,7,4,0,0,0,0
09-Oct-2023 06:00:02,170,0,0,13,61,48,0,0,61,109,7,4,0,0,0,0
10-Oct-2023 06:00:02,154,0,0,14,76,49,0,0,76,125,7,4,0,0,0,0
11-Oct-2023 06:00:01,154,0,0,14,77,51,0,0,77,128,8,4,0,0,0,0
12-Oct-2023 06:00:01,157,0,0,14,79,55,0,0,79,134,8,4,0,0,0,0
13-Oct-2023 06:00:02,149,0,0,18,85,57,0,0,85,142,8,4,0,0,0,0
14-Oct-2023 06:00:02,146,0,0,19,91,64,0,0,91,155,7,4,0,0,0,0
15-Oct-2023 06:00:01,135,0,0,19,102,64,0,0,102,166,7,4,0,0,0,0
16-Oct-2023 06:00:01,135,0,0,19,102,64,0,0,102,166,7,4,0,0,0,0
17-Oct-2023 06:00:01,134,0,0,19,102,77,0,0,102,179,7,4,0,0,0,0
18-Oct-2023 06:00:02,130,0,0,19,105,83,0,0,105,188,7,4,0,1,0,0
19-Oct-2023 06:00:01,130,0,0,19,105,97,0,0,105,202,7,4,0,1,0,0
20-Oct-2023 06:00:01,130,0,0,19,106,102,0,0,106,208,7,4,0,1,0,0
21-Oct-2023 06:00:02,114,0,0,19,126,108,0,0,126,234,7,4,0,1,0,0
22-Oct-2023 06:00:02,114,0,0,19,126,108,0,0,126,234,7,4,0,1,0,0
23-Oct-2023 06:00:01,111,0,0,19,129,125,0,0,129,254,7,4,0,1,0,0
24-Oct-2023 06:00:01,110,0,0,19,129,131,0,0,129,260,7,4,0,1,0,0
25-Oct-2023 06:00:01,110,0,0,19,129,141,0,0,129,270,7,4,0,1,0,0
26-Oct-2023 06:00:02,113,0,0,19,1,146,128,0,129,275,7,4,0,1,0,0
27-Oct-2023 06:00:01,92,0,0,19,22,151,128,0,150,301,7,4,0,2,0,0
28-Oct-2023 06:00:01,97,0,0,19,25,173,128,0,153,326,8,4,0,3,0,0
29-Oct-2023 06:00:01,97,0,0,19,25,181,128,0,153,334,9,4,0,4,0,0
30-Oct-2023 06:00:02,97,0,0,19,25,181,128,0,153,334,9,4,0,4,0,0
31-Oct-2023 06:00:01,95,0,0,20,27,194,128,0,155,349,10,4,0,5,0,0
01-Nov-2023 06:00:01,95,0,0,20,27,205,128,0,155,360,10,4,0,5,0,0
02-Nov-2023 06:00:01,95,0,1,20,27,216,128,0,155,372,10,4,0,5,0,0
03-Nov-2023 06:00:01,88,0,1,21,33,232,128,0,161,394,10,4,0,5,0,0
04-Nov-2023 06:00:01,87,0,1,21,10,249,152,0,162,412,10,4,0,5,0,0
05-Nov-2023 06:00:01,86,0,1,21,11,263,152,0,163,427,10,4,0,5,0,0
06-Nov-2023 06:00:01,86,0,1,21,11,263,152,0,163,427,10,4,0,5,0,0
07-Nov-2023 06:00:01,75,0,1,21,15,263,161,0,176,440,10,4,0,5,0,0
