FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,295,0,38,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,295,0,38,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,295,0,38,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,295,0,38,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,295,0,38,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,295,0,38,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,295,0,0,38,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,296,0,0,38,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,296,0,0,38,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,296,0,0,38,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,296,0,0,38,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,296,0,0,38,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,295,0,0,39,2,13,0,0,2,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,286,0,0,39,6,18,0,0,6,24,1,0,0,0,0,0
28-Sep-2023 06:00:01,284,0,0,39,13,22,0,0,13,35,1,0,0,0,0,0
29-Sep-2023 06:00:02,270,0,0,39,28,26,0,0,28,54,1,0,0,0,0,0
30-Sep-2023 06:00:01,264,0,0,39,30,29,0,0,30,59,1,0,0,0,0,0
02-Oct-2023 06:00:01,222,0,0,39,53,29,0,0,53,82,1,0,0,0,0,0
03-Oct-2023 06:00:02,217,0,0,39,54,31,0,0,54,85,1,0,0,0,0,0
04-Oct-2023 06:00:01,196,0,0,39,74,38,0,0,74,112,1,0,0,0,0,0
05-Oct-2023 14:00:01,186,0,0,39,84,38,0,0,84,122,1,0,0,0,0,0
05-Oct-2023 22:00:01,286,0,0,39,6,18,0,0,6,24,1,0,0,0,0,0
06-Oct-2023 06:00:01,196,0,0,39,74,38,0,0,74,112,1,0,0,0,0,0
06-Oct-2023 14:00:02,175,0,0,39,95,44,0,0,95,139,1,0,0,0,0,0
07-Oct-2023 06:00:01,174,0,0,39,97,47,0,0,97,144,1,0,0,0,0,0
08-Oct-2023 06:00:01,174,0,0,39,97,53,0,0,97,150,1,0,0,0,0,0
09-Oct-2023 06:00:02,174,0,0,39,97,53,0,0,97,150,1,0,0,0,0,0
10-Oct-2023 06:00:02,174,0,0,39,97,53,0,0,97,150,1,0,0,0,0,0
11-Oct-2023 06:00:01,174,0,0,39,98,58,0,0,98,156,1,0,0,0,0,0
12-Oct-2023 06:00:01,171,0,0,38,100,62,0,0,100,162,1,0,0,0,0,0
13-Oct-2023 06:00:02,169,0,0,39,101,71,0,0,101,172,1,0,0,0,0,0
14-Oct-2023 06:00:02,159,0,0,39,112,75,0,0,112,187,1,0,0,0,0,0
15-Oct-2023 06:00:01,159,0,0,39,112,75,0,0,112,187,1,0,0,0,0,0
16-Oct-2023 06:00:01,159,0,0,39,112,75,0,0,112,187,1,0,0,0,0,0
17-Oct-2023 06:00:01,150,0,0,39,124,81,0,0,124,205,1,0,0,0,0,0
18-Oct-2023 06:00:02,147,0,0,39,127,87,0,0,127,214,1,0,0,0,0,0
19-Oct-2023 06:00:01,144,0,0,39,130,90,0,0,130,220,1,0,0,0,0,0
20-Oct-2023 06:00:01,132,0,0,39,140,98,0,0,140,238,1,0,0,0,0,0
21-Oct-2023 06:00:02,132,0,0,40,140,105,0,0,140,245,1,0,0,0,0,0
22-Oct-2023 06:00:02,132,0,0,40,140,105,0,0,140,245,1,0,0,0,0,0
23-Oct-2023 06:00:01,132,0,0,40,140,105,0,0,140,245,1,0,0,0,0,0
24-Oct-2023 06:00:01,118,0,0,40,154,113,0,0,154,267,1,0,0,0,0,0
25-Oct-2023 06:00:01,108,0,0,40,166,124,0,0,166,290,1,0,0,0,0,0
26-Oct-2023 06:00:02,110,0,0,40,166,138,0,0,166,304,1,0,0,0,0,0
27-Oct-2023 06:00:01,101,0,0,40,175,156,0,0,175,331,1,0,0,0,0,0
28-Oct-2023 06:00:01,101,0,0,40,175,164,0,0,175,339,1,0,0,0,0,0
29-Oct-2023 06:00:01,96,0,0,40,180,169,0,0,180,349,1,0,0,0,0,0
30-Oct-2023 06:00:02,96,0,0,40,180,169,0,0,180,349,1,0,0,0,0,0
31-Oct-2023 06:00:01,90,0,0,40,187,183,0,0,187,370,1,0,0,0,0,0
01-Nov-2023 06:00:01,91,0,0,42,176,190,10,0,186,376,1,0,0,0,0,0
02-Nov-2023 06:00:01,90,0,0,42,123,197,64,0,187,384,1,0,0,0,0,0
03-Nov-2023 06:00:01,85,0,0,42,13,208,179,0,192,400,1,0,0,0,0,0
