FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,348,0,0,4,0,0,0,0,0,0,6,28,0,0,0,0
15-Sep-2023 06:00:01,348,0,0,4,0,0,0,0,0,0,6,28,0,0,0,0
16-Sep-2023 06:00:01,348,0,0,4,0,0,0,0,0,0,6,28,0,0,0,0
17-Sep-2023 06:00:02,348,0,0,4,0,0,0,0,0,0,6,28,0,0,0,0
18-Sep-2023 06:00:01,348,0,0,4,0,0,0,0,0,0,6,28,0,0,0,0
19-Sep-2023 06:00:01,349,0,0,3,0,0,0,0,0,0,6,28,0,0,0,0
20-Sep-2023 06:00:01,349,0,0,3,0,0,0,0,0,0,6,28,0,0,0,0
21-Sep-2023 06:00:02,349,0,0,3,0,0,0,0,0,0,6,28,0,0,0,0
22-Sep-2023 06:00:01,351,0,0,3,0,0,0,0,0,0,6,28,0,0,0,0
23-Sep-2023 06:00:01,351,0,0,3,0,5,0,0,0,5,6,28,0,0,0,0
24-Sep-2023 06:00:01,351,0,0,3,0,5,0,0,0,5,6,28,0,0,0,0
25-Sep-2023 06:00:02,351,0,0,3,0,5,0,0,0,5,6,28,0,0,0,0
26-Sep-2023 06:00:01,353,0,0,3,0,7,0,0,0,7,6,28,0,0,0,0
27-Sep-2023 06:00:01,352,0,0,5,0,11,0,0,0,11,6,28,0,0,0,0
28-Sep-2023 06:00:01,355,0,0,5,0,13,0,0,0,13,6,28,0,0,0,0
29-Sep-2023 06:00:02,346,0,0,5,0,18,0,0,0,18,6,28,0,0,0,0
30-Sep-2023 06:00:01,317,0,0,5,20,18,0,0,20,38,6,28,0,0,0,0
02-Oct-2023 06:00:01,317,0,0,5,20,18,0,0,20,38,6,28,0,0,0,0
03-Oct-2023 06:00:02,325,0,0,5,20,21,0,0,20,41,6,28,0,0,0,0
04-Oct-2023 06:00:01,304,0,0,5,42,23,0,0,42,65,6,28,0,0,0,0
05-Oct-2023 14:00:01,304,0,0,6,45,23,0,0,45,68,6,28,0,0,1,0
05-Oct-2023 22:00:01,352,0,0,5,0,11,0,0,0,11,6,28,0,0,0,0
06-Oct-2023 06:00:01,304,0,0,5,42,23,0,0,42,65,6,28,0,0,0,0
06-Oct-2023 14:00:02,281,0,0,6,71,27,0,0,71,98,6,28,0,0,1,0
07-Oct-2023 06:00:01,256,0,0,8,91,34,0,0,91,125,6,30,0,0,3,0
08-Oct-2023 06:00:01,256,0,0,8,91,34,0,0,91,125,6,30,0,0,3,0
09-Oct-2023 06:00:02,256,0,0,8,91,34,0,0,91,125,6,30,0,0,3,0
10-Oct-2023 06:00:02,256,0,0,8,91,34,0,0,91,125,6,30,0,0,3,0
11-Oct-2023 06:00:01,261,0,0,9,92,40,0,0,92,132,6,30,0,0,3,0
12-Oct-2023 06:00:01,250,0,0,10,106,46,0,0,106,152,6,30,0,1,4,0
13-Oct-2023 06:00:02,253,0,0,10,107,52,0,0,107,159,6,30,0,1,5,0
14-Oct-2023 06:00:02,248,0,0,10,119,54,0,0,119,173,6,30,0,1,6,0
15-Oct-2023 06:00:01,247,0,0,10,120,54,0,0,120,174,6,30,0,1,6,0
16-Oct-2023 06:00:01,247,0,0,10,120,54,0,0,120,174,6,30,0,1,6,0
17-Oct-2023 06:00:01,245,0,0,10,131,61,0,0,131,192,6,30,0,1,7,0
18-Oct-2023 06:00:02,241,0,0,10,138,66,0,0,138,204,6,30,0,1,7,0
19-Oct-2023 06:00:01,243,0,0,10,139,69,0,0,139,208,6,30,0,1,7,0
20-Oct-2023 06:00:01,244,0,0,10,139,73,0,0,139,212,6,30,0,1,7,0
21-Oct-2023 06:00:02,239,0,0,10,145,85,0,0,145,230,6,30,0,2,7,0
22-Oct-2023 06:00:02,239,0,0,10,145,85,0,0,145,230,6,30,0,2,7,0
23-Oct-2023 06:00:01,239,0,0,10,145,85,0,0,145,230,6,30,0,2,7,0
24-Oct-2023 06:00:01,235,0,0,12,158,95,0,0,158,253,6,30,0,3,7,0
25-Oct-2023 06:00:01,222,0,0,12,173,99,0,0,173,272,6,30,0,3,7,0
26-Oct-2023 06:00:02,228,0,0,12,173,109,0,0,173,282,6,30,0,3,7,0
27-Oct-2023 06:00:01,229,0,0,13,176,115,0,0,176,291,6,30,0,3,7,0
28-Oct-2023 06:00:01,217,0,0,14,189,125,0,0,189,314,6,30,0,3,7,0
29-Oct-2023 06:00:01,216,0,0,17,189,164,0,0,189,353,6,30,0,3,7,0
30-Oct-2023 06:00:02,216,0,0,17,165,183,24,0,189,372,6,31,0,3,8,0
31-Oct-2023 06:00:01,208,0,0,18,91,201,105,0,196,397,6,31,0,3,9,0
