FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,240,0,8,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,240,0,8,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,240,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,240,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,240,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,240,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,240,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,240,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,240,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,242,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
27-Sep-2023 06:00:01,232,0,0,12,0,3,0,0,0,3,2,1,0,0,0,0
28-Sep-2023 06:00:01,233,0,0,12,0,4,0,0,0,4,2,1,0,0,0,0
29-Sep-2023 06:00:02,229,0,0,12,6,4,0,0,6,10,2,1,0,0,0,0
30-Sep-2023 06:00:01,206,0,0,12,30,9,0,0,30,39,2,1,0,0,0,0
02-Oct-2023 06:00:01,207,0,0,12,30,9,0,0,30,39,2,1,0,0,0,0
03-Oct-2023 06:00:02,195,0,0,12,44,12,0,0,44,56,2,1,0,0,0,0
04-Oct-2023 06:00:01,195,0,0,12,45,13,0,0,45,58,2,1,0,1,0,0
05-Oct-2023 14:00:01,175,0,0,12,65,13,0,0,65,78,2,1,0,1,0,0
05-Oct-2023 22:00:01,232,0,0,12,0,3,0,0,0,3,2,1,0,0,0,0
06-Oct-2023 06:00:01,195,0,0,12,45,13,0,0,45,58,2,1,0,1,0,0
06-Oct-2023 14:00:02,161,0,0,12,79,20,0,0,79,99,2,1,0,1,0,0
07-Oct-2023 06:00:01,162,0,0,12,79,20,0,0,79,99,2,1,0,1,0,0
08-Oct-2023 06:00:01,162,0,0,12,79,20,0,0,79,99,2,1,0,1,0,0
09-Oct-2023 06:00:02,159,0,0,12,82,24,0,0,82,106,2,1,0,1,0,0
10-Oct-2023 06:00:02,159,0,0,12,82,24,0,0,82,106,2,1,0,1,0,0
11-Oct-2023 06:00:01,159,0,0,13,82,24,0,0,82,106,2,1,0,1,0,0
12-Oct-2023 06:00:01,154,0,0,13,87,28,0,0,87,115,2,1,0,1,0,0
13-Oct-2023 06:00:02,150,0,0,13,91,30,0,0,91,121,2,1,0,1,0,0
14-Oct-2023 06:00:02,145,0,0,13,98,31,0,0,98,129,2,1,0,1,0,0
15-Oct-2023 06:00:01,145,0,0,13,98,31,0,0,98,129,2,1,0,1,0,0
16-Oct-2023 06:00:01,145,0,0,13,98,31,0,0,98,129,2,1,0,1,0,0
17-Oct-2023 06:00:01,147,0,0,13,99,33,0,0,99,132,2,1,0,1,0,0
18-Oct-2023 06:00:02,147,0,0,13,99,36,0,0,99,135,2,1,0,1,0,0
19-Oct-2023 06:00:01,136,0,0,13,110,37,0,0,110,147,2,1,0,1,0,0
20-Oct-2023 06:00:01,126,0,0,13,121,39,0,0,121,160,2,1,0,1,0,0
21-Oct-2023 06:00:02,126,0,0,13,122,40,0,0,122,162,2,1,0,1,0,0
22-Oct-2023 06:00:02,126,0,0,13,122,40,0,0,122,162,2,1,0,1,0,0
23-Oct-2023 06:00:01,127,0,0,13,122,45,0,0,122,167,2,1,0,1,0,0
24-Oct-2023 06:00:01,120,0,0,13,131,49,0,0,131,180,2,1,0,1,0,0
25-Oct-2023 06:00:01,113,0,0,13,138,59,0,0,138,197,2,1,0,1,0,0
26-Oct-2023 06:00:02,110,0,0,13,141,65,0,0,141,206,2,1,0,1,0,0
27-Oct-2023 06:00:01,110,0,0,13,141,69,0,0,141,210,2,1,0,1,0,0
28-Oct-2023 06:00:01,112,0,0,13,141,88,0,0,141,229,2,1,0,1,0,0
29-Oct-2023 06:00:01,112,0,0,13,141,92,0,0,141,233,2,1,0,1,0,0
30-Oct-2023 06:00:02,112,0,0,13,141,96,0,0,141,237,2,1,0,1,0,0
31-Oct-2023 06:00:01,112,0,0,13,141,98,0,0,141,239,2,1,0,1,0,0
01-Nov-2023 06:00:01,97,0,0,13,15,99,141,0,156,255,2,1,0,1,0,0
02-Nov-2023 06:00:01,95,0,0,13,17,99,141,0,158,257,2,1,0,1,0,0
03-Nov-2023 06:00:01,94,0,1,13,18,110,141,0,159,270,2,1,0,1,0,0
04-Nov-2023 06:00:01,94,0,1,13,18,121,141,0,159,281,2,1,0,1,0,0
05-Nov-2023 06:00:01,94,0,1,13,18,131,141,0,159,291,2,1,0,1,0,0
06-Nov-2023 06:00:01,94,0,1,13,18,131,141,0,159,291,2,1,0,1,0,0
07-Nov-2023 06:00:01,94,0,1,13,18,131,141,0,159,291,2,1,0,1,0,0
08-Nov-2023 06:00:01,81,0,1,13,32,131,141,0,173,305,2,1,0,1,0,0
09-Nov-2023 06:00:02,79,0,1,13,34,131,141,0,175,307,2,1,0,1,0,0
10-Nov-2023 06:00:01,69,0,1,13,45,131,141,0,186,318,2,1,0,1,0,0
11-Nov-2023 06:00:01,66,0,1,13,47,131,141,0,188,320,2,1,0,1,0,0
12-Nov-2023 06:00:01,66,0,1,13,47,131,141,0,188,320,2,1,0,1,0,0
13-Nov-2023 06:00:01,66,0,1,13,47,131,141,0,188,320,2,1,0,1,0,0
