FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,0,6,6,0,0,6,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,0,9,7,0,0,9,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,52,0,0,0,13,15,0,0,13,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,1,14,19,0,0,14,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,52,0,0,0,13,15,0,0,13,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,1,14,19,0,0,14,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,1,20,23,0,0,20,43,0,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,1,20,46,0,0,20,66,0,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,1,23,49,0,0,23,72,0,0,0,0,0,0
14-Oct-2023 06:00:02,42,0,0,3,23,53,0,0,23,76,0,0,0,0,0,0
15-Oct-2023 06:00:01,42,0,0,3,23,53,0,0,23,76,0,0,0,0,0,0
16-Oct-2023 06:00:01,42,0,0,3,23,53,0,0,23,76,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,3,24,57,0,0,24,81,0,0,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,3,26,64,0,0,26,90,0,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,3,27,72,0,0,27,99,0,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,4,28,77,0,0,28,105,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,4,28,82,0,0,28,110,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,4,28,82,0,0,28,110,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,4,28,82,0,0,28,110,0,0,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,4,29,95,0,0,29,124,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,4,32,102,0,0,32,134,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,4,32,112,0,0,32,144,0,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,4,34,125,0,0,34,159,0,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,4,35,136,0,0,35,171,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,0,4,35,137,0,0,35,172,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,0,4,35,137,0,0,35,172,0,0,0,0,0,0
31-Oct-2023 06:00:01,33,0,0,5,35,156,0,0,35,191,0,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,0,6,0,162,35,0,35,197,0,0,0,0,0,0
02-Nov-2023 06:00:01,33,0,0,6,0,174,35,0,35,209,0,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,0,6,5,188,35,0,40,228,0,0,0,0,0,0
04-Nov-2023 06:00:01,28,0,0,6,0,204,40,0,40,244,0,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,6,1,220,40,0,41,261,0,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,6,1,220,40,0,41,261,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,6,6,220,40,0,46,266,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,6,6,220,40,0,46,266,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,6,6,220,40,0,46,266,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,6,6,220,40,0,46,266,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,6,6,220,40,0,46,266,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,6,6,220,40,0,46,266,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,6,6,220,40,0,46,266,0,0,0,0,0,0
