FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,222,0,0,2,0,8,0,0,0,8,3,1,0,0,0,0
21-Jan-2024 14:05:02,222,0,0,2,0,8,0,0,0,8,3,1,0,0,0,0
22-Jan-2024 21:45:58,222,0,0,2,0,8,0,0,0,8,3,1,0,0,0,0
23-Jan-2024 06:00:02,225,0,0,2,0,8,0,0,0,8,3,1,0,0,0,0
24-Jan-2024 06:00:01,225,0,0,2,0,8,0,0,0,8,3,1,0,0,0,0
25-Jan-2024 06:00:01,222,0,0,3,4,33,0,0,4,37,4,1,0,0,0,0
26-Jan-2024 06:00:02,205,0,0,3,22,43,0,0,22,65,4,1,0,0,0,0
27-Jan-2024 06:00:01,190,0,0,3,37,52,0,0,37,89,5,1,0,1,0,0
29-Jan-2024 06:00:01,190,0,0,3,37,52,0,0,37,89,5,1,0,1,0,0
30-Jan-2024 06:00:01,172,0,0,3,55,54,0,0,55,109,5,1,0,1,0,0
31-Jan-2024 06:00:01,170,0,0,3,57,63,0,0,57,120,5,1,0,1,0,0
01-Feb-2024 06:00:02,168,0,0,3,62,73,0,0,62,135,5,1,0,1,0,0
02-Feb-2024 06:00:01,163,0,0,3,69,80,0,0,69,149,5,1,0,1,0,0
03-Feb-2024 06:00:02,159,0,0,3,74,85,0,0,74,159,5,1,0,1,0,0
04-Feb-2024 06:00:02,159,0,0,3,74,85,0,0,74,159,5,1,0,1,0,0
05-Feb-2024 06:00:01,159,0,0,3,74,85,0,0,74,159,5,1,0,1,0,0
06-Feb-2024 06:00:02,156,0,0,3,79,90,0,0,79,169,5,1,0,1,0,0
07-Feb-2024 06:00:02,144,0,0,3,92,100,0,0,92,192,5,1,0,1,0,0
08-Feb-2024 06:00:01,139,0,0,3,97,105,0,0,97,202,5,1,0,1,0,0
09-Feb-2024 06:00:02,138,0,0,3,98,114,0,0,98,212,5,1,0,1,0,0
10-Feb-2024 06:00:01,135,0,0,3,101,123,0,0,101,224,5,1,0,1,0,0
11-Feb-2024 06:00:01,135,0,0,3,101,123,0,0,101,224,5,1,0,1,0,0
12-Feb-2024 06:00:01,135,0,0,3,101,123,0,0,101,224,5,1,0,1,0,0
13-Feb-2024 06:00:01,131,0,0,3,107,129,0,0,107,236,5,1,0,1,0,0
14-Feb-2024 06:00:02,134,0,0,4,107,135,0,0,107,242,5,1,0,1,0,0
15-Feb-2024 06:00:02,131,0,0,4,109,141,0,0,109,250,5,1,0,1,0,0
16-Feb-2024 06:00:02,128,0,0,4,112,151,0,0,112,263,5,1,0,1,0,0
17-Feb-2024 06:00:02,128,0,0,5,112,159,0,0,112,271,5,1,0,1,0,0
18-Feb-2024 06:00:02,128,0,0,5,112,159,0,0,112,271,5,1,0,1,0,0
19-Feb-2024 06:00:01,128,0,0,5,112,159,0,0,112,271,5,1,0,1,0,0
20-Feb-2024 06:00:01,128,0,0,5,112,159,0,0,112,271,5,1,0,1,0,0
21-Feb-2024 06:00:01,121,0,0,5,121,175,0,0,121,296,5,2,0,1,1,0
22-Feb-2024 06:00:01,125,0,0,5,121,180,0,0,121,301,5,2,0,1,1,0
23-Feb-2024 06:00:02,120,0,0,6,125,194,0,0,125,319,5,2,0,1,1,0
24-Feb-2024 06:00:03,120,0,0,6,128,206,0,0,128,334,5,2,0,1,1,0
25-Feb-2024 06:00:01,120,0,0,6,129,214,0,0,129,343,5,2,0,1,1,0
26-Feb-2024 06:00:01,120,0,0,6,129,214,0,0,129,343,5,2,0,1,1,0
27-Feb-2024 06:00:02,120,0,0,6,129,235,0,0,129,364,5,2,0,1,1,0
28-Feb-2024 06:00:02,116,0,0,6,133,270,0,0,133,403,5,2,0,1,1,0
29-Feb-2024 06:00:01,110,0,0,6,11,313,128,0,139,452,5,2,0,1,1,0
01-Mar-2024 06:00:02,105,0,0,6,16,359,128,0,144,503,6,2,0,2,1,0
02-Mar-2024 06:00:02,104,0,0,6,17,446,128,0,145,591,7,2,0,3,1,0
03-Mar-2024 06:00:02,104,0,0,6,17,510,128,0,145,655,7,3,0,3,2,0
04-Mar-2024 06:00:01,104,0,0,6,17,510,128,0,145,655,7,3,0,3,2,0
05-Mar-2024 06:00:01,104,0,0,6,17,510,128,0,145,655,7,3,0,3,2,0
06-Mar-2024 06:00:01,94,0,0,6,27,510,128,0,155,665,7,3,0,3,2,0
07-Mar-2024 06:00:01,87,0,0,6,34,510,128,0,162,672,7,3,0,3,2,0
08-Mar-2024 06:00:02,84,0,0,6,37,510,128,0,165,675,7,3,0,3,2,0
09-Mar-2024 06:00:01,82,0,0,6,39,510,128,0,167,677,7,3,0,3,2,0
10-Mar-2024 06:00:02,82,0,0,6,39,510,128,0,167,677,7,3,0,3,2,0
11-Mar-2024 06:00:01,82,0,0,6,39,510,128,0,167,677,7,3,0,3,2,0
