FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3140,0,0,20,0,0,0,0,0,0,10,64,8,0,0,0
21-Jan-2024 14:00:02,3140,0,0,20,0,6,0,0,0,6,10,64,8,0,0,0
22-Jan-2024 21:48:11,3140,0,0,20,0,6,0,0,0,6,10,64,8,0,0,0
23-Jan-2024 06:00:02,3145,0,0,21,0,12,0,0,0,12,10,64,9,0,0,0
24-Jan-2024 06:00:01,3144,0,0,23,0,12,0,0,0,12,10,68,9,0,0,0
25-Jan-2024 06:00:01,3143,0,0,24,0,22,0,0,0,22,10,68,9,0,0,0
26-Jan-2024 06:00:02,3142,0,0,25,0,22,0,0,0,22,10,68,9,0,0,0
27-Jan-2024 06:00:01,3143,0,0,26,0,47,0,0,0,47,10,68,9,0,0,0
29-Jan-2024 06:00:01,3143,0,0,26,0,47,0,0,0,47,10,68,9,0,0,0
30-Jan-2024 06:00:01,3144,0,0,28,0,54,2,0,2,56,10,68,10,0,0,0
31-Jan-2024 06:00:01,2973,0,0,29,0,61,160,0,160,221,10,68,10,0,0,0
01-Feb-2024 06:00:02,2935,0,0,30,0,61,188,0,188,249,10,68,11,0,0,0
02-Feb-2024 06:00:01,2874,0,0,31,0,61,242,0,242,303,10,68,11,0,0,0
03-Feb-2024 06:00:02,2595,0,0,31,0,77,490,0,490,567,10,69,11,0,0,0
04-Feb-2024 06:00:02,2595,0,0,31,0,77,490,0,490,567,10,69,11,0,0,0
05-Feb-2024 06:00:01,2595,0,0,31,0,77,490,0,490,567,10,69,11,0,0,0
06-Feb-2024 06:00:02,2529,0,0,35,0,80,564,0,564,644,10,71,11,0,0,0
07-Feb-2024 06:00:02,2402,0,0,36,0,83,688,0,688,771,10,71,11,0,0,0
08-Feb-2024 06:00:01,2360,0,0,37,1,83,728,0,729,812,10,71,11,0,4,1
09-Feb-2024 06:00:02,2359,0,0,36,1,110,731,0,732,842,10,71,11,0,4,1
10-Feb-2024 06:00:01,2229,0,0,39,1,121,859,0,860,981,10,72,12,2,5,1
11-Feb-2024 06:00:01,2229,0,0,39,1,121,859,0,860,981,10,72,12,2,5,1
12-Feb-2024 06:00:01,2229,0,0,39,1,121,859,0,860,981,10,72,12,2,5,1
13-Feb-2024 06:00:01,2175,0,0,43,2,124,908,0,910,1034,11,72,12,2,5,2
14-Feb-2024 06:00:02,2067,0,0,44,4,134,1017,0,1021,1155,12,72,14,2,6,2
15-Feb-2024 06:00:02,2066,0,0,46,4,138,1019,0,1023,1161,12,72,14,2,6,2
16-Feb-2024 06:00:02,2067,0,0,48,5,144,1019,0,1024,1168,12,72,14,2,6,2
17-Feb-2024 06:00:02,1981,0,0,48,1,153,1109,0,1110,1263,12,74,14,2,8,2
18-Feb-2024 06:00:02,1981,0,0,48,1,153,1109,0,1110,1263,12,74,14,2,8,2
19-Feb-2024 06:00:01,1981,0,0,48,1,153,1109,0,1110,1263,12,74,14,2,8,2
20-Feb-2024 06:00:01,1981,0,0,48,1,153,1109,0,1110,1263,12,74,14,2,8,2
21-Feb-2024 06:00:01,1965,0,0,49,1,167,1134,0,1135,1302,13,74,14,2,11,2
22-Feb-2024 06:00:01,1909,0,0,49,1,176,1185,0,1186,1362,13,74,14,3,13,2
23-Feb-2024 06:00:02,1897,0,0,49,2,180,1195,0,1197,1377,13,74,14,3,13,2
24-Feb-2024 06:00:03,1829,0,0,50,3,187,1263,0,1266,1453,13,74,14,3,14,2
25-Feb-2024 06:00:01,1826,0,0,53,3,226,1263,0,1266,1492,13,74,14,3,14,2
26-Feb-2024 06:00:01,1826,0,0,53,3,226,1263,0,1266,1492,13,74,14,3,14,2
27-Feb-2024 06:00:02,1773,0,0,53,3,249,1312,0,1315,1564,13,74,14,3,15,2
28-Feb-2024 06:00:02,1699,0,0,53,3,284,1386,0,1389,1673,13,74,14,3,16,2
29-Feb-2024 06:00:01,1684,0,0,53,7,307,1400,0,1407,1714,13,74,14,3,17,2
01-Mar-2024 06:00:02,1641,0,0,53,1,343,1450,0,1451,1794,13,74,14,3,18,2
02-Mar-2024 06:00:02,1578,0,0,54,2,396,1508,0,1510,1906,13,74,14,4,20,2
03-Mar-2024 06:00:02,1536,0,0,57,2,494,1547,0,1549,2043,13,74,14,4,22,3
04-Mar-2024 06:00:01,1536,0,0,57,2,494,1547,0,1549,2043,13,74,14,4,22,3
05-Mar-2024 06:00:01,1428,0,0,57,3,494,1651,0,1654,2148,13,74,14,4,22,3
06-Mar-2024 06:00:01,1380,0,0,57,1,494,1701,0,1702,2196,13,74,14,4,22,3
07-Mar-2024 06:00:01,1380,0,0,57,1,494,1701,0,1702,2196,13,74,14,4,22,3
08-Mar-2024 06:00:02,1201,0,0,57,1,494,1872,0,1873,2367,13,74,14,4,22,3
09-Mar-2024 06:00:01,1198,0,0,57,0,494,1874,0,1874,2368,13,74,14,4,23,3
10-Mar-2024 06:00:02,1199,0,0,57,0,494,1873,0,1873,2367,13,74,14,4,23,3
11-Mar-2024 06:00:01,1199,0,0,57,0,494,1873,0,1873,2367,13,74,14,4,23,3
