FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,23,0,0,0,9,10,0,0,9,19,0,0,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
29-Jan-2024 06:00:01,22,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,20,0,0,0,12,14,0,0,12,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,0,12,14,0,0,12,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,0,12,16,0,0,12,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,0,14,18,0,0,14,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,17,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,17,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,17,0,0,0,15,22,0,0,15,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,17,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,15,0,0,0,17,27,0,0,17,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,13,0,0,0,19,30,0,0,19,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,13,0,0,0,19,30,0,0,19,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,0,20,31,0,0,20,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,12,0,0,0,20,31,0,0,20,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,12,0,0,0,20,31,0,0,20,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,20,31,0,0,20,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,12,0,0,0,20,31,0,0,20,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,12,0,0,0,20,34,0,0,20,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,12,0,0,0,20,34,0,0,20,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,0,20,37,0,0,20,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,0,20,37,0,0,20,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,0,20,37,0,0,20,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,0,20,37,0,0,20,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,10,0,0,0,22,37,0,0,22,59,0,0,0,0,0,0
22-Feb-2024 06:00:01,10,0,0,0,22,39,0,0,22,61,0,0,0,0,0,0
23-Feb-2024 06:00:02,10,0,0,0,22,40,0,0,22,62,0,0,0,0,0,0
24-Feb-2024 06:00:03,9,0,0,0,23,44,0,0,23,67,0,0,0,0,0,0
25-Feb-2024 06:00:01,9,0,0,0,23,44,0,0,23,67,0,0,0,0,0,0
26-Feb-2024 06:00:01,9,0,0,0,23,44,0,0,23,67,0,0,0,0,0,0
27-Feb-2024 06:00:02,9,0,0,0,23,54,0,0,23,77,0,0,0,0,0,0
28-Feb-2024 06:00:02,8,0,0,0,24,65,0,0,24,89,0,0,0,0,0,0
29-Feb-2024 06:00:01,7,0,0,0,1,65,24,0,25,90,0,0,0,0,0,0
01-Mar-2024 06:00:02,6,0,0,0,2,68,24,0,26,94,0,0,0,0,0,0
02-Mar-2024 06:00:02,6,0,0,0,2,76,24,0,26,102,0,0,0,0,0,0
03-Mar-2024 06:00:02,6,0,0,0,2,82,24,0,26,108,0,0,0,0,0,0
04-Mar-2024 06:00:01,6,0,0,0,2,82,24,0,26,108,0,0,0,0,0,0
05-Mar-2024 06:00:01,6,0,0,0,2,82,24,0,26,108,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,0,0,0,2,82,24,0,26,108,0,0,0,0,0,0
07-Mar-2024 06:00:01,6,0,0,0,0,82,26,0,26,108,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,0,0,0,0,82,26,0,26,108,0,0,0,0,0,0
09-Mar-2024 06:00:01,5,0,0,0,0,82,26,0,26,108,0,0,0,0,0,0
10-Mar-2024 06:00:02,5,0,0,0,0,82,26,0,26,108,0,0,0,0,0,0
11-Mar-2024 06:00:01,5,0,0,0,0,82,26,0,26,108,0,0,0,0,0,0
