FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,333,0,12,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,0,333,0,12,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,334,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,334,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,334,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,335,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,335,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,336,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,337,0,0,12,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,339,0,0,12,0,3,0,0,0,3,2,5,0,0,0,0
24-Sep-2023 06:00:01,339,0,0,12,0,5,0,0,0,5,2,5,0,0,0,0
25-Sep-2023 06:00:02,339,0,0,12,0,5,0,0,0,5,2,5,0,0,0,0
26-Sep-2023 06:00:01,341,0,0,12,0,8,0,0,0,8,2,5,0,0,0,0
27-Sep-2023 06:00:01,337,0,0,13,0,8,0,0,0,8,2,5,0,0,0,0
28-Sep-2023 06:00:01,336,0,0,13,0,11,0,0,0,11,2,5,0,0,0,0
29-Sep-2023 06:00:02,342,0,0,13,0,13,0,0,0,13,2,5,0,0,0,0
30-Sep-2023 06:00:01,344,0,0,13,0,14,0,0,0,14,2,5,0,0,0,0
02-Oct-2023 06:00:01,344,0,0,13,0,14,0,0,0,14,2,5,0,0,0,0
03-Oct-2023 06:00:02,345,0,0,13,0,15,1,0,1,16,2,5,0,0,0,0
04-Oct-2023 06:00:01,339,0,0,14,0,19,7,0,7,26,2,5,0,0,0,0
05-Oct-2023 14:00:01,333,0,0,15,0,19,15,0,15,34,2,5,0,0,0,0
05-Oct-2023 22:00:01,337,0,0,13,0,8,0,0,0,8,2,5,0,0,0,0
06-Oct-2023 06:00:01,339,0,0,14,0,19,7,0,7,26,2,5,0,0,0,0
06-Oct-2023 14:00:02,333,0,0,15,0,24,15,0,15,39,2,5,0,0,0,0
07-Oct-2023 06:00:01,321,0,0,15,0,24,28,0,28,52,2,5,0,0,0,0
08-Oct-2023 06:00:01,321,0,0,15,0,24,28,0,28,52,2,5,0,0,0,0
09-Oct-2023 06:00:02,321,0,0,15,0,24,28,0,28,52,2,5,0,0,0,0
10-Oct-2023 06:00:02,312,0,0,15,0,27,37,0,37,64,2,5,0,0,0,0
11-Oct-2023 06:00:01,312,0,0,15,0,28,37,0,37,65,2,5,0,0,0,0
12-Oct-2023 06:00:01,310,0,0,15,0,28,40,0,40,68,2,5,0,0,0,0
13-Oct-2023 06:00:02,309,0,0,15,0,36,42,0,42,78,2,5,0,0,0,0
14-Oct-2023 06:00:02,298,0,0,15,0,37,54,0,54,91,2,5,0,0,0,0
15-Oct-2023 06:00:01,298,0,0,15,0,37,54,0,54,91,2,5,0,0,0,0
16-Oct-2023 06:00:01,298,0,0,15,0,37,54,0,54,91,2,5,0,0,0,0
17-Oct-2023 06:00:01,292,0,0,15,0,42,61,0,61,103,2,5,0,0,1,0
18-Oct-2023 06:00:02,292,0,0,15,0,44,68,0,68,112,2,5,0,0,1,0
19-Oct-2023 06:00:01,297,0,0,15,0,48,70,0,70,118,2,5,0,0,1,0
20-Oct-2023 06:00:01,298,0,0,15,0,50,70,0,70,120,2,5,0,0,1,0
21-Oct-2023 06:00:02,284,0,0,15,0,50,84,0,84,134,2,5,0,0,1,0
22-Oct-2023 06:00:02,284,0,0,15,0,50,84,0,84,134,2,5,0,0,1,0
23-Oct-2023 06:00:01,284,0,0,15,0,50,84,0,84,134,2,5,0,0,1,0
24-Oct-2023 06:00:01,280,0,0,16,0,53,91,0,91,144,2,5,0,0,1,0
25-Oct-2023 06:00:01,274,0,0,16,0,56,98,0,98,154,2,5,0,0,1,0
26-Oct-2023 06:00:02,278,0,0,16,0,58,99,0,99,157,2,5,0,0,2,0
27-Oct-2023 06:00:01,280,0,0,18,0,73,99,0,99,172,2,5,0,0,2,0
28-Oct-2023 06:00:01,269,0,0,18,0,85,110,0,110,195,2,5,0,0,2,0
