FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,2,0,5,0,0,0,5,2,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,2,0,5,0,0,0,5,2,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,2,0,6,0,0,0,6,2,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,2,1,8,0,0,1,9,2,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,2,2,11,0,0,2,13,2,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,2,2,11,0,0,2,13,2,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,2,3,11,0,0,3,14,2,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,2,7,13,0,0,7,20,2,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,4,7,17,0,0,7,24,2,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,4,11,17,0,0,11,28,2,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,4,11,17,0,0,11,28,2,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,4,11,17,0,0,11,28,2,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,4,11,17,0,0,11,28,2,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,4,15,17,0,0,15,32,2,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,4,15,18,0,0,15,33,2,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,4,17,18,0,0,17,35,2,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,4,17,19,0,0,17,36,2,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,4,17,21,0,0,17,38,2,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,4,17,21,0,0,17,38,2,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,4,17,21,0,0,17,38,2,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,4,2,21,17,0,19,40,2,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,4,2,22,17,0,19,41,2,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,4,2,22,17,0,19,41,2,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,4,3,22,17,0,20,42,2,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,4,3,24,17,0,20,44,2,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,4,3,24,17,0,20,44,2,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,4,3,24,17,0,20,44,2,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,4,3,24,17,0,20,44,2,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,4,4,29,17,0,21,50,2,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,4,4,30,17,0,21,51,2,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,4,4,30,17,0,21,51,2,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,4,4,35,17,0,21,56,3,0,0,1,0,0
25-Feb-2024 06:00:01,22,0,0,4,4,36,17,0,21,57,3,0,0,1,0,0
26-Feb-2024 06:00:01,22,0,0,4,4,36,17,0,21,57,3,0,0,1,0,0
27-Feb-2024 06:00:02,19,0,0,4,7,42,17,0,24,66,3,0,0,1,0,0
28-Feb-2024 06:00:02,19,0,0,4,0,44,24,0,24,68,3,0,0,1,0,0
29-Feb-2024 06:00:01,19,0,0,4,0,48,24,0,24,72,3,0,0,1,0,0
01-Mar-2024 06:00:02,18,0,0,4,1,53,24,0,25,78,3,0,0,2,0,0
02-Mar-2024 06:00:02,18,0,1,4,0,55,25,0,25,81,5,0,0,4,0,0
03-Mar-2024 06:00:02,18,0,1,4,0,59,25,0,25,85,5,0,0,4,0,0
04-Mar-2024 06:00:01,18,0,1,4,0,59,25,0,25,85,5,0,0,4,0,0
05-Mar-2024 06:00:01,18,0,1,4,0,59,25,0,25,85,5,0,0,4,0,0
06-Mar-2024 06:00:01,15,0,1,4,0,59,28,0,28,88,5,0,0,4,0,0
07-Mar-2024 06:00:01,15,0,1,4,0,59,28,0,28,88,5,0,0,4,0,0
08-Mar-2024 06:00:02,15,0,1,4,0,59,28,0,28,88,5,0,0,4,0,0
09-Mar-2024 06:00:01,15,0,1,4,0,59,28,0,28,88,5,0,0,4,0,0
10-Mar-2024 06:00:02,15,0,1,4,0,59,28,0,28,88,5,0,0,4,0,0
11-Mar-2024 06:00:01,15,0,1,4,0,59,28,0,28,88,5,0,0,4,0,0
