FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,9500,0,0,55,0,4,0,0,0,4,55,274,46,1,0,0
21-Jan-2024 14:00:02,9500,0,0,55,0,4,0,0,0,4,55,274,46,1,0,0
22-Jan-2024 21:48:11,9500,0,0,55,0,4,0,0,0,4,55,274,46,1,0,0
23-Jan-2024 06:00:02,9526,0,0,69,0,25,0,0,0,25,55,288,47,1,0,0
24-Jan-2024 06:00:01,9523,0,0,81,0,45,0,0,0,45,56,295,47,2,0,0
25-Jan-2024 06:00:01,9531,0,0,87,9,61,0,0,9,70,57,299,48,2,0,0
26-Jan-2024 06:00:02,9537,0,0,104,9,71,0,0,9,80,57,300,48,2,0,0
27-Jan-2024 06:00:01,9513,0,0,121,13,91,0,0,13,104,57,305,48,2,0,0
29-Jan-2024 06:00:01,9513,0,0,121,13,91,0,0,13,104,57,305,48,2,0,0
30-Jan-2024 06:00:01,9357,0,0,140,187,97,0,0,187,284,57,310,48,2,0,0
31-Jan-2024 06:00:01,8934,0,0,143,609,109,2,0,611,720,57,310,49,3,0,0
01-Feb-2024 06:00:02,8714,1,0,146,839,115,2,0,841,956,57,312,49,4,2,1
02-Feb-2024 06:00:01,8308,1,0,152,1246,129,2,0,1248,1377,57,314,49,7,4,1
03-Feb-2024 06:00:02,8115,1,0,155,1440,147,6,0,1446,1593,57,316,51,7,5,1
04-Feb-2024 06:00:02,8115,1,0,155,1440,147,6,0,1446,1593,57,316,51,7,5,1
05-Feb-2024 06:00:01,8115,1,0,155,1440,147,6,0,1446,1593,57,316,51,7,5,1
06-Feb-2024 06:00:02,8141,1,0,161,1440,159,6,0,1446,1605,58,318,53,7,5,1
07-Feb-2024 06:00:02,7843,1,0,166,1738,166,6,0,1744,1910,59,321,53,9,8,4
08-Feb-2024 06:00:01,7481,1,0,168,2110,180,8,0,2118,2298,59,322,55,10,12,5
09-Feb-2024 06:00:02,7394,1,0,171,2109,189,8,0,2117,2306,58,327,55,10,12,5
10-Feb-2024 06:00:01,7186,1,0,175,2326,208,9,0,2335,2543,59,329,56,11,14,6
11-Feb-2024 06:00:01,7186,1,0,175,2326,208,9,0,2335,2543,59,329,56,11,14,6
12-Feb-2024 06:00:01,7186,1,0,175,2326,208,9,0,2335,2543,59,329,56,11,14,6
13-Feb-2024 06:00:01,6595,1,0,179,2818,223,9,0,2827,3050,59,332,58,15,27,13
14-Feb-2024 06:00:02,6403,0,0,181,2860,236,9,0,2869,3105,60,336,59,15,29,13
15-Feb-2024 06:00:02,6405,0,0,182,2860,248,9,0,2869,3117,60,336,59,15,29,13
16-Feb-2024 06:00:02,6136,0,0,188,3145,261,9,0,3154,3415,60,341,64,15,36,13
17-Feb-2024 06:00:02,6052,0,0,190,3230,282,10,0,3240,3522,61,343,65,16,37,13
18-Feb-2024 06:00:02,6052,0,0,190,3230,282,10,0,3240,3522,61,343,65,16,37,13
19-Feb-2024 06:00:01,6052,0,0,190,3230,282,10,0,3240,3522,61,343,65,16,37,13
20-Feb-2024 06:00:01,6052,0,0,190,3230,282,10,0,3240,3522,61,343,65,16,37,13
21-Feb-2024 06:00:01,5888,0,0,193,3423,291,11,0,3434,3725,61,347,66,16,45,15
22-Feb-2024 06:00:01,5897,0,0,195,3427,308,11,0,3438,3746,61,348,66,16,46,15
23-Feb-2024 06:00:02,5931,0,0,196,3428,331,11,0,3439,3770,61,371,67,16,46,15
24-Feb-2024 06:00:03,5677,0,0,197,3699,360,11,0,3710,4070,62,388,73,19,53,15
25-Feb-2024 06:00:01,5674,0,0,200,3699,546,11,0,3710,4256,62,388,73,19,53,15
26-Feb-2024 06:00:01,5674,0,0,200,3699,546,11,0,3710,4256,62,388,73,19,53,15
27-Feb-2024 06:00:02,5443,0,0,202,3169,546,770,0,3939,4485,62,389,73,19,63,18
28-Feb-2024 06:00:02,5410,0,5,210,1577,693,2389,0,3966,4664,62,389,73,20,66,18
29-Feb-2024 06:00:01,5240,0,5,216,428,734,3691,0,4119,4858,63,389,73,21,67,18
01-Mar-2024 06:00:02,5182,0,6,224,480,889,3691,0,4171,5066,68,389,73,26,69,20
02-Mar-2024 06:00:02,5009,0,9,227,173,997,4166,0,4339,5345,68,389,73,26,74,21
03-Mar-2024 06:00:02,5001,0,9,234,172,1375,4167,0,4339,5723,70,391,73,28,76,21
04-Mar-2024 06:00:01,5001,0,9,234,172,1375,4167,0,4339,5723,70,391,73,28,76,21
05-Mar-2024 06:00:01,4697,1,16,237,479,1376,4167,0,4646,6038,70,391,73,29,80,24
06-Mar-2024 06:00:01,4620,0,16,237,557,1376,4167,0,4724,6116,70,391,73,30,82,25
07-Mar-2024 06:00:01,4216,0,16,237,952,1376,4169,0,5121,6513,70,392,73,30,87,25
08-Mar-2024 06:00:02,4085,0,16,238,1077,1376,4169,0,5246,6638,70,392,73,31,89,26
09-Mar-2024 06:00:01,4049,0,16,238,1090,1376,4169,0,5259,6651,71,392,73,32,92,27
10-Mar-2024 06:00:02,4049,0,16,238,1090,1376,4169,0,5259,6651,71,392,73,32,92,27
11-Mar-2024 06:00:01,4049,0,16,238,1090,1376,4169,0,5259,6651,71,392,73,32,92,27
