FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,538,748,0,76,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,538,748,0,76,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,1292,0,0,77,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,1292,0,0,77,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,1292,0,0,77,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,1301,0,0,80,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,1322,0,0,80,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,1331,0,0,83,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,1359,0,0,85,2,0,0,0,2,2,1,5,0,0,0,0
23-Sep-2023 06:00:01,1342,0,0,95,4,62,0,0,4,66,2,7,0,0,0,0
24-Sep-2023 06:00:01,1342,0,0,95,4,62,0,0,4,66,2,7,0,0,0,0
25-Sep-2023 06:00:02,1342,0,0,95,4,62,0,0,4,66,2,7,0,0,0,0
26-Sep-2023 06:00:01,1309,0,0,105,41,107,0,0,41,148,2,7,0,0,0,0
27-Sep-2023 06:00:01,1224,0,0,117,121,148,0,0,121,269,2,7,0,0,0,0
28-Sep-2023 06:00:01,1117,0,0,119,233,202,0,0,233,435,2,7,0,0,0,0
29-Sep-2023 06:00:02,1076,0,0,119,285,237,0,0,285,522,2,7,0,0,0,0
30-Sep-2023 06:00:01,1034,0,1,120,324,284,0,0,324,609,2,7,0,0,0,0
02-Oct-2023 06:00:01,1034,0,1,120,324,284,0,0,324,609,2,7,0,0,0,0
03-Oct-2023 06:00:02,997,0,1,122,389,361,0,0,389,751,2,7,0,0,0,0
04-Oct-2023 06:00:01,959,0,1,124,429,414,0,0,429,844,2,9,0,0,0,0
05-Oct-2023 14:00:01,910,0,1,126,477,447,0,0,477,925,2,9,0,0,0,0
05-Oct-2023 22:00:01,1224,0,0,117,121,148,0,0,121,269,2,7,0,0,0,0
06-Oct-2023 06:00:01,959,0,1,124,429,414,0,0,429,844,2,9,0,0,0,0
06-Oct-2023 14:00:02,887,0,1,126,510,512,0,0,510,1023,2,9,0,0,0,0
07-Oct-2023 06:00:01,874,0,1,126,530,553,0,0,530,1084,2,9,0,0,0,0
08-Oct-2023 06:00:01,874,0,1,126,530,553,0,0,530,1084,2,9,0,0,0,0
09-Oct-2023 06:00:02,874,0,1,126,530,553,0,0,530,1084,2,9,0,0,0,0
10-Oct-2023 06:00:02,850,0,1,126,564,608,0,0,564,1173,2,9,0,0,0,0
11-Oct-2023 06:00:01,817,0,1,126,603,656,0,0,603,1260,2,9,0,0,2,0
12-Oct-2023 06:00:01,823,0,1,127,606,718,0,0,606,1325,2,9,0,0,2,0
