FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,111,0,17,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,111,0,16,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,111,0,16,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,111,0,16,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,111,0,16,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,111,0,16,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,112,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,16,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,16,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,16,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,16,1,4,0,0,1,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,17,2,8,0,0,2,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,108,0,0,17,2,10,0,0,2,12,1,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,17,6,10,0,0,6,16,1,0,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,15,14,10,0,0,14,24,1,0,0,0,0,0
02-Oct-2023 06:00:01,96,0,0,15,15,10,0,0,15,25,1,0,0,0,0,0
03-Oct-2023 06:00:02,95,0,0,16,16,12,0,0,16,28,1,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,16,22,15,0,0,22,37,1,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,16,23,15,0,0,23,38,1,0,0,0,0,0
05-Oct-2023 22:00:01,104,0,0,17,2,8,0,0,2,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,16,22,15,0,0,22,37,1,0,0,0,0,0
06-Oct-2023 14:00:02,86,0,0,16,26,20,0,0,26,46,1,0,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,16,27,21,0,0,27,48,1,0,0,1,0,0
