FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,112,0,1,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,110,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,111,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,111,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,111,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,112,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,112,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,112,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,113,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,115,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,115,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,115,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,120,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
27-Sep-2023 06:00:01,115,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
28-Sep-2023 06:00:01,108,0,0,2,9,0,0,0,9,9,3,0,0,0,0,0
29-Sep-2023 06:00:02,107,0,0,2,9,0,0,0,9,9,3,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,2,18,3,0,0,18,21,3,0,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,2,18,3,0,0,18,21,3,0,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,2,23,3,0,0,23,26,3,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,2,26,4,0,0,26,30,3,0,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,2,35,4,0,0,35,39,3,0,0,0,0,0
05-Oct-2023 22:00:01,115,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,2,26,4,0,0,26,30,3,0,0,0,0,0
06-Oct-2023 14:00:02,78,0,0,2,37,4,0,0,37,41,3,0,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,2,39,5,0,0,39,44,3,0,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,2,39,5,0,0,39,44,3,0,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,2,39,5,0,0,39,44,3,0,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,2,39,5,0,0,39,44,3,0,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,2,41,5,0,0,41,46,3,0,0,0,0,0
12-Oct-2023 06:00:01,77,0,0,2,41,6,0,0,41,47,3,0,0,0,0,0
13-Oct-2023 06:00:02,69,0,0,2,50,6,0,0,50,56,3,0,0,0,0,0
14-Oct-2023 06:00:02,69,0,0,2,50,6,0,0,50,56,3,0,0,0,0,0
15-Oct-2023 06:00:01,69,0,0,2,50,6,0,0,50,56,3,0,0,0,0,0
16-Oct-2023 06:00:01,69,0,0,2,50,6,0,0,50,56,3,0,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,2,57,6,0,0,57,63,3,0,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,2,58,6,0,0,58,64,3,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,2,58,6,0,0,58,64,3,0,0,0,0,0
20-Oct-2023 06:00:01,61,0,0,2,60,6,0,0,60,66,3,0,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,2,60,6,0,0,60,66,3,0,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,2,60,6,0,0,60,66,3,0,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,2,60,6,0,0,60,66,3,0,0,0,0,0
24-Oct-2023 06:00:01,58,0,0,2,64,6,0,0,64,70,3,0,0,0,0,0
25-Oct-2023 06:00:01,55,0,0,2,68,6,0,0,68,74,4,0,0,0,0,0
26-Oct-2023 06:00:02,52,0,0,2,71,6,0,0,71,77,4,0,0,0,0,0
27-Oct-2023 06:00:01,48,0,0,2,18,9,57,0,75,84,4,0,0,0,0,0
28-Oct-2023 06:00:01,54,0,0,2,17,9,58,0,75,84,4,0,0,0,0,0
29-Oct-2023 06:00:01,54,0,0,2,17,31,58,0,75,106,4,0,0,0,0,0
30-Oct-2023 06:00:02,54,0,0,2,17,31,58,0,75,106,4,0,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,2,22,40,58,0,80,120,4,0,0,0,0,0
01-Nov-2023 06:00:01,44,0,1,2,10,48,75,0,85,134,4,0,0,0,0,0
02-Nov-2023 06:00:01,44,0,1,2,0,61,85,0,85,147,5,0,0,1,0,0
03-Nov-2023 06:00:01,44,0,1,2,0,69,85,0,85,155,5,0,0,1,0,0
04-Nov-2023 06:00:01,44,0,1,2,0,83,85,0,85,169,5,0,0,1,0,0
05-Nov-2023 06:00:01,44,0,1,2,0,91,85,0,85,177,5,0,0,1,0,0
06-Nov-2023 06:00:01,44,0,1,2,0,91,85,0,85,177,5,0,0,1,0,0
07-Nov-2023 06:00:01,42,0,1,2,2,91,85,0,87,179,5,0,0,1,0,0
08-Nov-2023 06:00:01,42,0,1,2,2,91,85,0,87,179,5,0,0,1,0,0
09-Nov-2023 06:00:02,30,0,1,2,14,91,85,0,99,191,5,0,0,1,0,0
10-Nov-2023 06:00:01,30,0,1,2,14,91,85,0,99,191,5,0,0,1,0,0
11-Nov-2023 06:00:01,29,0,1,2,15,91,85,0,100,192,5,0,0,1,0,0
12-Nov-2023 06:00:01,29,0,1,2,15,91,85,0,100,192,5,0,0,1,0,0
13-Nov-2023 06:00:01,29,0,1,2,15,91,85,0,100,192,5,0,0,1,0,0
