FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,62,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,56,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,56,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
19-Oct-2023 06:00:01,49,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
21-Oct-2023 06:00:02,47,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
22-Oct-2023 06:00:02,47,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
23-Oct-2023 06:00:01,47,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
24-Oct-2023 06:00:01,45,0,0,0,28,7,0,0,28,35,0,0,0,0,0,0
25-Oct-2023 06:00:01,45,0,0,0,28,7,0,0,28,35,0,0,0,0,0,0
26-Oct-2023 06:00:02,44,0,0,0,29,9,0,0,29,38,0,0,0,0,0,0
27-Oct-2023 06:00:01,43,0,0,0,30,10,0,0,30,40,0,0,0,0,0,0
