FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,156,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
21-Jan-2024 14:00:02,156,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
22-Jan-2024 21:48:11,156,0,0,2,0,11,0,0,0,11,0,4,0,0,0,0
23-Jan-2024 06:00:02,150,0,0,2,5,11,0,0,5,16,0,4,0,0,0,0
24-Jan-2024 06:00:01,150,0,0,2,5,11,0,0,5,16,0,4,0,0,0,0
25-Jan-2024 06:00:01,141,0,0,2,14,11,0,0,14,25,0,4,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,2,27,11,0,0,27,38,0,4,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,2,32,11,0,0,32,43,0,4,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,2,32,11,0,0,32,43,0,4,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,2,47,11,0,0,47,58,0,4,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,2,47,11,0,0,47,58,0,4,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,2,51,11,0,0,51,62,0,4,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,2,56,11,0,0,56,67,0,4,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,2,61,11,0,0,61,72,0,4,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,2,61,11,0,0,61,72,0,4,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,2,61,11,0,0,61,72,0,4,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,2,69,12,0,0,69,81,0,4,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,2,69,12,0,0,69,81,0,4,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,2,71,12,0,0,71,83,0,4,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,2,76,12,0,0,76,88,0,4,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,2,77,12,0,0,77,89,0,4,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,2,77,12,0,0,77,89,0,4,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,2,77,12,0,0,77,89,0,4,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,2,80,12,0,0,80,92,0,4,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,2,80,12,0,0,80,92,0,5,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,2,84,12,0,0,84,96,0,5,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,2,87,12,0,0,87,99,0,5,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,2,90,12,0,0,90,102,0,5,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,2,90,12,0,0,90,102,0,5,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,2,90,12,0,0,90,102,0,5,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,2,90,12,0,0,90,102,0,5,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,2,97,12,0,0,97,109,0,5,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,2,97,13,0,0,97,110,0,5,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,2,98,13,0,0,98,111,0,5,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,2,99,13,0,0,99,112,0,5,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,2,99,13,0,0,99,112,0,5,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,2,99,13,0,0,99,112,0,5,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,2,99,13,0,0,99,112,0,5,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,2,101,13,0,0,101,114,0,5,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,2,104,17,0,0,104,121,0,5,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,2,105,21,0,0,105,126,0,5,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,2,105,24,0,0,105,129,0,5,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,2,6,27,103,0,109,136,0,5,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,2,6,27,103,0,109,136,0,5,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,2,6,27,103,0,109,136,0,5,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,2,8,27,103,0,111,138,0,5,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,2,8,27,103,0,111,138,0,5,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,2,9,27,103,0,112,139,0,5,0,0,1,0
09-Mar-2024 06:00:01,47,0,0,2,10,27,103,0,113,140,0,5,0,0,1,0
10-Mar-2024 06:00:02,47,0,0,2,10,27,103,0,113,140,0,5,0,0,1,0
11-Mar-2024 06:00:01,47,0,0,2,10,27,103,0,113,140,0,5,0,0,1,0
