FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,1,1,1,0,0,1,2,0,3,0,0,1,0
29-Jan-2024 06:00:01,44,0,0,1,1,1,0,0,1,2,0,3,0,0,1,0
30-Jan-2024 06:00:01,42,0,0,1,3,1,0,0,3,4,0,3,0,0,1,0
31-Jan-2024 06:00:01,41,0,0,1,3,1,0,0,3,4,0,3,0,0,1,0
01-Feb-2024 06:00:02,40,0,0,1,3,1,0,0,3,4,0,3,0,0,1,0
02-Feb-2024 06:00:01,36,0,0,1,7,1,0,0,7,8,0,3,0,0,1,0
03-Feb-2024 06:00:02,35,0,0,1,8,1,0,0,8,9,0,3,0,0,1,0
04-Feb-2024 06:00:02,35,0,0,1,8,1,0,0,8,9,0,3,0,0,1,0
05-Feb-2024 06:00:01,35,0,0,1,8,1,0,0,8,9,0,3,0,0,1,0
06-Feb-2024 06:00:02,34,0,0,1,9,1,0,0,9,10,0,3,0,0,1,0
07-Feb-2024 06:00:02,33,0,0,1,9,2,0,0,9,11,0,3,0,0,1,0
08-Feb-2024 06:00:01,33,0,0,1,9,2,0,0,9,11,0,3,0,0,1,0
09-Feb-2024 06:00:02,33,0,0,1,9,2,0,0,9,11,0,3,0,0,1,0
10-Feb-2024 06:00:01,31,0,0,1,11,4,0,0,11,15,0,3,0,0,1,0
11-Feb-2024 06:00:01,31,0,0,1,11,4,0,0,11,15,0,3,0,0,1,0
12-Feb-2024 06:00:01,31,0,0,1,11,4,0,0,11,15,0,3,0,0,1,0
13-Feb-2024 06:00:01,31,0,0,1,11,4,0,0,11,15,0,3,0,0,1,0
14-Feb-2024 06:00:02,31,0,0,1,11,5,0,0,11,16,0,3,0,0,1,0
15-Feb-2024 06:00:02,31,0,0,1,11,5,0,0,11,16,0,3,0,0,1,0
16-Feb-2024 06:00:02,32,0,0,3,11,5,0,0,11,16,0,3,0,0,1,0
17-Feb-2024 06:00:02,30,0,0,3,13,6,0,0,13,19,0,3,0,0,1,0
18-Feb-2024 06:00:02,30,0,0,3,13,6,0,0,13,19,0,3,0,0,1,0
19-Feb-2024 06:00:01,30,0,0,3,13,6,0,0,13,19,0,3,0,0,1,0
20-Feb-2024 06:00:01,30,0,0,3,13,6,0,0,13,19,0,3,0,0,1,0
21-Feb-2024 06:00:01,30,0,0,3,12,6,1,0,13,19,0,3,0,0,1,0
22-Feb-2024 06:00:01,30,0,0,3,12,6,1,0,13,19,0,3,0,0,1,0
23-Feb-2024 06:00:02,30,0,0,3,10,6,3,0,13,19,0,3,0,0,1,0
24-Feb-2024 06:00:03,30,0,0,3,10,6,4,0,14,20,0,3,0,0,1,0
25-Feb-2024 06:00:01,30,0,0,3,10,6,4,0,14,20,0,3,0,0,1,0
26-Feb-2024 06:00:01,30,0,0,3,10,6,4,0,14,20,0,3,0,0,1,0
27-Feb-2024 06:00:02,30,0,0,3,10,6,4,0,14,20,0,3,0,0,1,0
28-Feb-2024 06:00:02,30,0,0,3,8,9,6,0,14,23,0,3,0,0,1,0
29-Feb-2024 06:00:01,27,0,0,3,11,9,6,0,17,26,0,3,0,0,1,0
01-Mar-2024 06:00:02,27,0,0,3,7,10,10,0,17,27,0,3,0,0,1,0
02-Mar-2024 06:00:02,27,0,0,3,2,14,15,0,17,31,0,3,0,0,1,0
03-Mar-2024 06:00:02,25,0,0,3,4,18,15,0,19,37,0,3,0,0,1,0
04-Mar-2024 06:00:01,25,0,0,3,4,18,15,0,19,37,0,3,0,0,1,0
05-Mar-2024 06:00:01,25,0,0,3,1,18,18,0,19,37,0,3,0,0,1,0
06-Mar-2024 06:00:01,25,0,0,3,1,18,18,0,19,37,0,3,0,0,1,0
07-Mar-2024 06:00:01,22,0,0,3,4,18,18,0,22,40,0,3,0,0,1,0
08-Mar-2024 06:00:02,21,0,0,3,1,18,22,0,23,41,0,3,0,0,1,0
09-Mar-2024 06:00:01,21,0,0,3,1,18,22,0,23,41,0,3,0,0,1,0
10-Mar-2024 06:00:02,21,0,0,3,1,18,22,0,23,41,0,3,0,0,1,0
11-Mar-2024 06:00:01,21,0,0,3,1,18,22,0,23,41,0,3,0,0,1,0
