FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,0,2,0,0,0,2,4,1,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,0,2,0,0,0,2,4,1,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,0,2,3,0,3,5,4,1,0,1,0,0
02-Feb-2024 06:00:01,30,0,0,0,0,2,3,0,3,5,4,1,0,1,0,0
03-Feb-2024 06:00:02,25,0,0,0,0,4,8,0,8,12,4,1,0,1,0,0
04-Feb-2024 06:00:02,25,0,0,0,0,4,8,0,8,12,4,1,0,1,0,0
05-Feb-2024 06:00:01,25,0,0,0,0,4,8,0,8,12,4,1,0,1,0,0
06-Feb-2024 06:00:02,24,0,0,0,0,4,8,0,8,12,4,1,0,1,0,0
07-Feb-2024 06:00:02,22,0,0,0,0,4,10,0,10,14,4,1,0,1,0,0
08-Feb-2024 06:00:01,22,0,0,0,0,4,10,0,10,14,4,1,0,1,0,0
09-Feb-2024 06:00:02,22,0,0,0,0,5,10,0,10,15,4,1,0,1,0,0
10-Feb-2024 06:00:01,18,0,0,0,0,5,15,0,15,20,4,1,0,1,0,0
11-Feb-2024 06:00:01,18,0,0,0,0,5,15,0,15,20,4,1,0,1,0,0
12-Feb-2024 06:00:01,18,0,0,0,0,5,15,0,15,20,4,1,0,1,0,0
13-Feb-2024 06:00:01,17,0,0,0,0,5,16,0,16,21,4,1,0,1,1,0
14-Feb-2024 06:00:02,17,0,0,0,1,5,16,0,17,22,4,1,0,1,1,0
15-Feb-2024 06:00:02,17,0,0,0,1,5,16,0,17,22,4,1,0,1,1,0
16-Feb-2024 06:00:02,17,0,0,0,1,5,16,0,17,22,4,1,0,1,1,0
17-Feb-2024 06:00:02,17,0,0,0,0,5,17,0,17,22,4,1,0,1,1,0
18-Feb-2024 06:00:02,17,0,0,0,0,5,17,0,17,22,4,1,0,1,1,0
19-Feb-2024 06:00:01,17,0,0,0,0,5,17,0,17,22,4,1,0,1,1,0
20-Feb-2024 06:00:01,17,0,0,0,0,5,17,0,17,22,4,1,0,1,1,0
21-Feb-2024 06:00:01,16,0,0,0,0,5,18,0,18,23,4,1,0,1,1,0
22-Feb-2024 06:00:01,15,0,0,0,0,5,19,0,19,24,4,1,0,1,1,0
23-Feb-2024 06:00:02,15,0,0,0,0,5,19,0,19,24,4,1,0,1,1,0
24-Feb-2024 06:00:03,15,0,0,0,0,8,19,0,19,27,4,1,0,1,1,0
25-Feb-2024 06:00:01,15,0,0,0,0,13,19,0,19,32,4,1,0,1,1,0
26-Feb-2024 06:00:01,15,0,0,0,0,13,19,0,19,32,4,1,0,1,1,0
27-Feb-2024 06:00:02,13,0,0,0,0,16,21,0,21,37,4,1,0,1,1,0
28-Feb-2024 06:00:02,13,0,0,0,0,20,21,0,21,41,4,1,0,1,1,0
29-Feb-2024 06:00:01,13,0,0,0,0,21,21,0,21,42,4,1,0,1,1,0
01-Mar-2024 06:00:02,13,0,0,0,0,21,21,0,21,42,4,1,0,1,1,0
02-Mar-2024 06:00:02,13,0,0,0,0,22,21,0,21,43,4,1,0,1,1,0
03-Mar-2024 06:00:02,13,0,0,0,0,32,21,0,21,53,4,1,0,1,1,0
04-Mar-2024 06:00:01,13,0,0,0,0,32,21,0,21,53,4,1,0,1,1,0
05-Mar-2024 06:00:01,13,0,0,0,0,32,21,0,21,53,4,1,0,1,1,0
06-Mar-2024 06:00:01,12,0,0,0,0,32,22,0,22,54,4,1,0,1,1,0
07-Mar-2024 06:00:01,12,0,0,0,0,32,22,0,22,54,4,1,0,1,1,0
08-Mar-2024 06:00:02,9,0,0,0,0,32,25,0,25,57,4,1,0,1,1,0
09-Mar-2024 06:00:01,9,0,0,0,0,32,25,0,25,57,4,1,0,1,1,0
10-Mar-2024 06:00:02,9,0,0,0,0,32,25,0,25,57,4,1,0,1,1,0
11-Mar-2024 06:00:01,9,0,0,0,0,32,25,0,25,57,4,1,0,1,1,0
