FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
24-Jan-2024 06:00:01,146,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
25-Jan-2024 06:00:01,146,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,120,0,0,0,36,9,0,0,36,45,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,39,9,0,0,39,48,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,39,9,0,0,39,48,0,0,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,0,53,9,0,0,53,62,0,0,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,0,53,9,0,0,53,62,0,0,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,0,56,10,0,0,56,66,0,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,62,12,0,0,62,74,0,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,0,63,13,0,0,63,76,0,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,0,63,13,0,0,63,76,0,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,0,63,13,0,0,63,76,0,0,0,0,0,0
06-Feb-2024 06:00:02,87,0,0,0,67,14,0,0,67,81,0,0,0,0,0,0
07-Feb-2024 06:00:02,87,0,0,0,0,14,67,0,67,81,0,0,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,3,17,67,0,70,87,0,0,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,0,9,19,67,0,76,95,0,0,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,0,11,22,67,0,78,100,0,0,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,0,11,22,67,0,78,100,0,0,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,0,11,22,67,0,78,100,0,0,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,0,16,23,67,0,83,106,0,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,0,16,23,67,0,83,106,0,0,0,0,0,0
15-Feb-2024 06:00:02,70,0,0,0,17,28,67,0,84,112,0,0,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,0,18,29,67,0,85,114,0,0,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,18,30,67,0,85,115,0,0,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,18,30,67,0,85,115,0,0,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,18,30,67,0,85,115,0,0,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,18,30,67,0,85,115,0,0,0,0,0,0
21-Feb-2024 06:00:01,62,0,0,0,25,32,67,0,92,124,0,0,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,0,25,32,67,0,92,124,0,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,0,27,34,67,0,94,128,0,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,0,27,37,67,0,94,131,0,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,0,27,40,67,0,94,134,0,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,0,27,40,67,0,94,134,0,0,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,0,27,51,67,0,94,145,0,0,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,0,1,58,94,0,95,153,0,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,0,6,65,94,0,100,165,0,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,0,7,79,94,0,101,180,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,0,14,95,94,0,108,203,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,0,1,102,108,0,109,211,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,0,1,102,108,0,109,211,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,0,1,102,108,0,109,211,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,0,6,102,108,0,114,216,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,0,8,102,108,0,116,218,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,0,11,102,108,0,119,221,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,0,13,102,108,0,121,223,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,0,13,102,108,0,121,223,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,0,13,102,108,0,121,223,0,0,0,0,0,0
