FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,178,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,178,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,178,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,188,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,195,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,193,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
22-Sep-2023 06:00:01,183,0,0,2,16,0,0,0,16,16,0,0,0,0,0,0
23-Sep-2023 06:00:01,183,0,0,2,16,0,0,0,16,16,0,0,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,2,16,0,0,0,16,16,0,0,0,0,0,0
25-Sep-2023 06:00:02,183,0,0,2,16,15,0,0,16,31,0,0,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,2,40,21,0,0,40,61,0,0,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,2,40,28,0,0,40,68,0,0,0,0,0,0
28-Sep-2023 06:00:01,155,0,0,2,46,33,0,0,46,79,0,0,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,2,43,39,16,0,59,98,0,0,0,0,0,0
30-Sep-2023 06:00:01,145,0,0,2,35,46,27,0,62,108,0,0,0,0,0,0
02-Oct-2023 06:00:01,145,0,0,2,35,46,27,0,62,108,0,0,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,2,3,49,60,0,63,112,0,0,0,0,0,0
04-Oct-2023 06:00:01,144,0,0,3,8,57,60,0,68,125,0,0,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,3,3,57,66,0,69,126,0,0,0,0,0,0
05-Oct-2023 22:00:01,161,0,0,2,40,28,0,0,40,68,0,0,0,0,0,0
06-Oct-2023 06:00:01,144,0,0,3,8,57,60,0,68,125,0,0,0,0,0,0
06-Oct-2023 14:00:02,136,0,0,3,6,61,68,0,74,135,0,0,0,0,0,0
07-Oct-2023 06:00:01,139,0,0,3,7,69,68,0,75,144,0,0,0,0,0,0
08-Oct-2023 06:00:01,139,0,0,3,7,69,68,0,75,144,0,0,0,0,0,0
09-Oct-2023 06:00:02,139,0,0,3,7,69,68,0,75,144,0,0,0,0,0,0
10-Oct-2023 06:00:02,139,0,0,3,7,71,68,0,75,146,0,0,0,0,0,0
11-Oct-2023 06:00:01,132,0,0,3,14,77,68,0,82,159,0,0,0,0,0,0
12-Oct-2023 06:00:01,130,0,0,3,16,87,68,0,84,171,0,0,0,0,0,0
13-Oct-2023 06:00:02,133,0,0,4,22,86,68,0,90,176,0,0,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,3,7,102,89,0,96,198,0,0,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,3,7,102,89,0,96,198,0,0,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,3,7,102,89,0,96,198,0,0,0,0,0,0
17-Oct-2023 06:00:01,127,0,0,3,7,116,89,0,96,212,0,0,0,0,0,0
18-Oct-2023 06:00:02,130,0,0,4,7,124,89,0,96,220,0,0,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,4,18,129,89,0,107,236,0,0,0,0,0,0
20-Oct-2023 06:00:01,112,0,0,5,4,134,108,0,112,246,0,0,0,0,0,0
21-Oct-2023 06:00:02,113,0,0,5,6,145,108,0,114,259,0,0,0,0,0,0
22-Oct-2023 06:00:02,113,0,0,5,6,145,108,0,114,259,0,0,0,0,0,0
23-Oct-2023 06:00:01,113,0,0,5,6,145,108,0,114,259,0,0,0,0,0,0
24-Oct-2023 06:00:01,103,0,0,5,16,150,108,0,124,274,0,0,0,0,0,0
25-Oct-2023 06:00:01,102,0,0,5,18,157,108,0,126,283,0,0,0,0,0,0
26-Oct-2023 06:00:02,90,0,0,7,32,164,108,0,140,304,0,0,0,0,0,0
27-Oct-2023 06:00:01,88,0,0,7,35,164,108,0,143,307,0,0,0,0,0,0
28-Oct-2023 06:00:01,84,0,0,7,9,186,139,0,148,334,0,0,0,0,0,0
29-Oct-2023 06:00:01,84,0,0,7,9,199,139,0,148,347,0,0,0,0,0,0
30-Oct-2023 06:00:02,84,0,0,7,9,199,139,0,148,347,0,0,0,0,0,0
31-Oct-2023 06:00:01,78,0,0,7,15,225,139,0,154,379,0,0,0,0,0,0
01-Nov-2023 06:00:01,77,0,0,7,1,241,154,0,155,396,0,0,0,0,0,0
02-Nov-2023 06:00:01,77,0,0,7,1,257,154,0,155,412,0,0,0,0,0,0
03-Nov-2023 06:00:01,74,0,0,7,4,271,154,0,158,429,0,0,0,0,0,0
04-Nov-2023 06:00:01,68,0,0,7,10,301,154,0,164,465,0,0,0,0,0,0
05-Nov-2023 06:00:01,68,0,0,7,10,320,154,0,164,484,0,0,0,0,0,0
06-Nov-2023 06:00:01,68,0,0,7,10,320,154,0,164,484,0,0,0,0,0,0
07-Nov-2023 06:00:01,59,0,0,7,19,320,154,0,173,493,0,0,0,0,0,0
08-Nov-2023 06:00:01,53,0,0,7,0,320,179,0,179,499,0,0,0,0,0,0
09-Nov-2023 06:00:02,47,0,0,7,6,320,179,0,185,505,0,0,0,0,0,0
10-Nov-2023 06:00:01,47,0,0,7,0,320,185,0,185,505,0,0,0,0,0,0
11-Nov-2023 06:00:01,47,0,0,6,0,320,185,0,185,505,0,0,0,0,0,0
12-Nov-2023 06:00:01,47,0,0,6,0,320,185,0,185,505,0,0,0,0,0,0
13-Nov-2023 06:00:01,47,0,0,6,0,320,185,0,185,505,0,0,0,0,0,0
