FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,170,0,0,1,0,5,0,0,0,5,5,3,0,0,0,0
21-Jan-2024 14:05:02,170,0,0,1,0,5,0,0,0,5,5,3,0,0,0,0
22-Jan-2024 21:45:58,170,0,0,1,0,5,0,0,0,5,5,3,0,0,0,0
23-Jan-2024 06:00:02,169,0,0,1,0,13,0,0,0,13,6,3,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,3,0,26,0,0,0,26,6,3,0,0,0,0
25-Jan-2024 06:00:01,159,0,0,3,11,32,0,0,11,43,6,3,0,0,0,0
26-Jan-2024 06:00:02,159,0,0,3,11,34,0,0,11,45,6,3,0,0,0,0
27-Jan-2024 06:00:01,146,0,0,3,25,39,0,0,25,64,6,3,0,0,0,0
29-Jan-2024 06:00:01,146,0,0,3,25,39,0,0,25,64,6,3,0,0,0,0
30-Jan-2024 06:00:01,131,0,0,3,40,42,0,0,40,82,6,3,0,1,0,0
31-Jan-2024 06:00:01,127,0,0,3,44,49,0,0,44,93,6,3,0,1,0,0
01-Feb-2024 06:00:02,124,0,0,3,47,59,0,0,47,106,6,3,0,1,0,0
02-Feb-2024 06:00:01,119,0,0,3,52,64,0,0,52,116,6,3,0,1,0,0
03-Feb-2024 06:00:02,117,0,0,5,54,71,0,0,54,125,6,3,0,1,0,0
04-Feb-2024 06:00:02,117,0,0,5,54,71,0,0,54,125,6,3,0,1,0,0
05-Feb-2024 06:00:01,117,0,0,5,54,71,0,0,54,125,6,3,0,1,0,0
06-Feb-2024 06:00:02,109,0,0,5,60,81,0,0,60,141,6,3,0,2,0,0
07-Feb-2024 06:00:02,109,0,0,5,60,86,0,0,60,146,7,3,0,3,0,0
08-Feb-2024 06:00:01,102,0,0,5,67,90,0,0,67,157,7,3,0,3,0,0
09-Feb-2024 06:00:02,99,0,0,5,70,97,0,0,70,167,7,3,0,4,0,0
10-Feb-2024 06:00:01,98,0,0,5,71,109,0,0,71,180,7,3,0,5,0,0
11-Feb-2024 06:00:01,98,0,0,5,71,109,0,0,71,180,7,3,0,5,0,0
12-Feb-2024 06:00:01,98,0,0,5,71,109,0,0,71,180,7,3,0,5,0,0
13-Feb-2024 06:00:01,96,0,0,5,75,125,0,0,75,200,8,3,0,5,0,0
14-Feb-2024 06:00:02,96,0,0,7,75,135,0,0,75,210,8,3,0,5,0,0
15-Feb-2024 06:00:02,96,0,0,9,77,137,0,0,77,214,8,3,0,5,0,0
16-Feb-2024 06:00:02,95,0,0,9,78,147,0,0,78,225,8,3,0,5,0,0
17-Feb-2024 06:00:02,95,0,0,9,78,159,0,0,78,237,8,3,0,5,0,0
18-Feb-2024 06:00:02,95,0,0,9,78,159,0,0,78,237,8,3,0,5,0,0
19-Feb-2024 06:00:01,95,0,0,9,78,159,0,0,78,237,8,3,0,5,0,0
20-Feb-2024 06:00:01,95,0,0,9,78,159,0,0,78,237,8,3,0,5,0,0
21-Feb-2024 06:00:01,89,0,0,9,83,169,0,0,83,252,8,3,0,6,1,0
22-Feb-2024 06:00:01,85,0,0,9,7,174,80,0,87,261,8,3,0,6,1,0
23-Feb-2024 06:00:02,79,0,0,9,14,184,80,0,94,278,9,3,0,7,2,0
24-Feb-2024 06:00:03,79,0,0,9,14,198,80,0,94,292,9,3,0,7,2,0
25-Feb-2024 06:00:01,78,0,1,9,15,203,80,0,95,299,9,3,0,7,2,0
26-Feb-2024 06:00:01,78,0,1,9,15,203,80,0,95,299,9,3,0,7,2,0
27-Feb-2024 06:00:02,74,0,1,13,19,235,80,0,99,335,9,3,0,7,2,0
28-Feb-2024 06:00:02,74,0,1,13,0,252,99,0,99,352,9,3,0,7,2,0
29-Feb-2024 06:00:01,72,0,1,13,2,271,99,0,101,373,9,3,0,7,2,0
01-Mar-2024 06:00:02,71,0,2,13,3,301,99,0,102,405,9,3,0,7,2,0
02-Mar-2024 06:00:02,71,0,2,13,3,353,99,0,102,457,9,3,0,7,2,0
03-Mar-2024 06:00:02,70,0,2,13,1,385,102,0,103,490,9,3,0,7,2,0
04-Mar-2024 06:00:01,70,0,2,13,1,385,102,0,103,490,9,3,0,7,2,0
05-Mar-2024 06:00:01,70,0,2,13,1,385,102,0,103,490,9,3,0,7,2,0
06-Mar-2024 06:00:01,69,0,2,13,2,385,102,0,104,491,9,3,0,7,2,0
07-Mar-2024 06:00:01,69,0,2,13,2,385,102,0,104,491,9,3,0,7,2,0
08-Mar-2024 06:00:02,68,0,2,13,2,385,102,0,104,491,9,3,0,7,2,0
09-Mar-2024 06:00:01,65,0,2,13,4,385,102,0,106,493,9,3,0,7,2,0
10-Mar-2024 06:00:02,65,0,2,13,4,385,102,0,106,493,9,3,0,7,2,0
11-Mar-2024 06:00:01,65,0,2,13,4,385,102,0,106,493,9,3,0,7,2,0
