FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,80,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,80,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,80,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,80,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,80,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,80,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,83,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,2,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,3,0,8,0,0,0,8,0,1,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,3,0,10,0,0,0,10,0,1,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,3,1,11,0,0,1,12,0,1,0,0,0,0
29-Sep-2023 06:00:02,86,0,0,3,2,16,0,0,2,18,0,1,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,3,11,19,0,0,11,30,0,1,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,3,11,19,0,0,11,30,0,1,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,3,16,19,0,0,16,35,0,1,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,3,23,23,0,0,23,46,0,1,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,3,29,23,0,0,29,52,0,1,0,0,0,0
05-Oct-2023 22:00:01,86,0,0,3,0,10,0,0,0,10,0,1,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,3,23,23,0,0,23,46,0,1,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,3,30,42,0,0,30,72,0,1,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,4,35,46,0,0,35,81,0,1,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,4,35,46,0,0,35,81,0,1,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,4,35,46,0,0,35,81,0,1,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,4,35,46,0,0,35,81,0,1,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,4,41,51,0,0,41,92,0,1,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,4,41,57,0,0,41,98,0,1,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,6,44,69,0,0,44,113,0,1,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,6,44,78,0,0,44,122,0,1,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,6,44,78,0,0,44,122,0,1,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,6,44,78,0,0,44,122,0,1,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,6,51,91,0,0,51,142,0,1,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,6,52,99,0,0,52,151,0,1,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,6,57,106,0,0,57,163,0,1,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,6,57,112,0,0,57,169,0,1,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,6,58,118,0,0,58,176,0,1,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,6,58,118,0,0,58,176,0,1,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,6,58,118,0,0,58,176,0,1,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,6,58,120,0,0,58,178,0,1,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,6,58,127,0,0,58,185,0,1,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,6,61,140,0,0,61,201,0,1,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,6,62,151,0,0,62,213,0,1,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,6,63,162,0,0,63,225,0,1,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,6,63,177,0,0,63,240,0,1,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,6,63,177,0,0,63,240,0,1,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,6,68,184,0,0,68,252,0,1,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,6,68,196,0,0,68,264,0,1,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,6,3,214,66,0,69,283,0,1,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,6,7,227,66,0,73,300,0,1,0,0,0,0
04-Nov-2023 06:00:01,26,0,0,6,7,243,66,0,73,316,0,1,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,6,7,257,66,0,73,330,0,1,0,0,0,0
06-Nov-2023 06:00:01,26,0,0,6,7,257,66,0,73,330,0,1,0,0,0,0
07-Nov-2023 06:00:01,24,0,0,6,9,257,66,0,75,332,0,1,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,6,15,257,66,0,81,338,0,1,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,6,18,257,66,0,84,341,0,1,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,6,18,257,66,0,84,341,0,1,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,6,18,257,66,0,84,341,0,1,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,6,18,257,66,0,84,341,0,1,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,6,18,257,66,0,84,341,0,1,0,0,0,0
