FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,168,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
21-Jan-2024 14:00:02,168,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
22-Jan-2024 21:48:11,168,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
23-Jan-2024 06:00:02,168,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
24-Jan-2024 06:00:01,168,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
25-Jan-2024 06:00:01,169,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
26-Jan-2024 06:00:02,169,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
27-Jan-2024 06:00:01,169,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
29-Jan-2024 06:00:01,169,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
30-Jan-2024 06:00:01,169,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
31-Jan-2024 06:00:01,160,0,0,0,0,1,8,0,8,9,0,2,1,0,0,0
01-Feb-2024 06:00:02,159,0,0,0,0,1,8,0,8,9,0,3,1,0,0,0
02-Feb-2024 06:00:01,158,0,0,0,0,1,9,0,9,10,0,3,1,0,0,0
03-Feb-2024 06:00:02,145,0,0,0,0,3,19,0,19,22,0,3,1,0,0,0
04-Feb-2024 06:00:02,145,0,0,0,0,3,19,0,19,22,0,3,1,0,0,0
05-Feb-2024 06:00:01,145,0,0,0,0,3,19,0,19,22,0,3,1,0,0,0
06-Feb-2024 06:00:02,140,0,0,0,0,3,24,0,24,27,0,3,1,0,0,0
07-Feb-2024 06:00:02,131,0,0,0,0,3,32,0,32,35,0,3,1,0,0,0
08-Feb-2024 06:00:01,131,0,0,1,0,3,32,0,32,35,0,3,1,0,0,0
09-Feb-2024 06:00:02,131,0,0,1,0,3,32,0,32,35,0,3,1,0,0,0
10-Feb-2024 06:00:01,129,0,0,1,0,3,34,0,34,37,0,3,1,0,0,0
11-Feb-2024 06:00:01,129,0,0,1,0,3,34,0,34,37,0,3,1,0,0,0
12-Feb-2024 06:00:01,129,0,0,1,0,3,34,0,34,37,0,3,1,0,0,0
13-Feb-2024 06:00:01,127,0,0,1,0,3,36,0,36,39,0,4,1,0,0,0
14-Feb-2024 06:00:02,123,0,0,1,0,3,40,0,40,43,0,4,1,0,0,0
15-Feb-2024 06:00:02,123,0,0,1,0,3,40,0,40,43,0,4,1,0,0,0
16-Feb-2024 06:00:02,123,0,0,1,0,3,40,0,40,43,0,4,1,0,0,0
17-Feb-2024 06:00:02,117,0,0,1,0,3,47,0,47,50,0,4,1,0,0,0
18-Feb-2024 06:00:02,117,0,0,1,0,3,47,0,47,50,0,4,1,0,0,0
19-Feb-2024 06:00:01,117,0,0,1,0,3,47,0,47,50,0,4,1,0,0,0
20-Feb-2024 06:00:01,117,0,0,1,0,3,47,0,47,50,0,4,1,0,0,0
21-Feb-2024 06:00:01,115,0,0,1,0,3,50,0,50,53,0,4,1,0,0,0
22-Feb-2024 06:00:01,111,0,0,1,0,3,54,0,54,57,0,4,1,0,0,0
23-Feb-2024 06:00:02,111,0,0,1,0,3,54,0,54,57,0,4,1,0,0,0
24-Feb-2024 06:00:03,108,0,0,1,0,3,57,0,57,60,0,4,1,0,0,0
25-Feb-2024 06:00:01,108,0,0,1,0,5,57,0,57,62,0,4,1,0,0,0
26-Feb-2024 06:00:01,108,0,0,1,0,5,57,0,57,62,0,4,1,0,0,0
27-Feb-2024 06:00:02,104,0,0,1,0,7,61,0,61,68,0,4,1,0,0,0
28-Feb-2024 06:00:02,101,0,0,1,0,10,64,0,64,74,0,4,1,0,0,0
29-Feb-2024 06:00:01,98,0,0,1,0,11,67,0,67,78,0,5,1,0,2,0
01-Mar-2024 06:00:02,95,0,0,1,0,11,70,0,70,81,0,5,1,0,2,0
02-Mar-2024 06:00:02,93,0,0,1,0,12,72,0,72,84,0,5,1,0,2,0
03-Mar-2024 06:00:02,92,0,0,1,0,15,73,0,73,88,0,5,1,0,2,0
04-Mar-2024 06:00:01,92,0,0,1,0,15,73,0,73,88,0,5,1,0,2,0
05-Mar-2024 06:00:01,89,0,0,1,0,15,76,0,76,91,0,5,1,0,2,0
06-Mar-2024 06:00:01,85,0,0,1,0,15,80,0,80,95,0,5,1,0,2,0
07-Mar-2024 06:00:01,85,0,0,1,0,15,80,0,80,95,0,5,1,0,2,0
08-Mar-2024 06:00:02,68,0,0,1,0,15,96,0,96,111,0,5,1,0,3,0
09-Mar-2024 06:00:01,68,0,0,1,0,15,96,0,96,111,0,5,1,0,3,0
10-Mar-2024 06:00:02,68,0,0,1,0,15,96,0,96,111,0,5,1,0,3,0
11-Mar-2024 06:00:01,68,0,0,1,0,15,96,0,96,111,0,5,1,0,3,0
