FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,151,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,153,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,153,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,153,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,153,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,156,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,158,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,157,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,161,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,166,0,0,6,0,6,0,0,0,6,0,3,0,0,0,0
24-Sep-2023 06:00:01,166,0,0,6,0,6,0,0,0,6,0,3,0,0,0,0
25-Sep-2023 06:00:02,166,0,0,6,0,6,0,0,0,6,0,3,0,0,0,0
26-Sep-2023 06:00:01,171,0,0,6,0,12,0,0,0,12,0,3,0,0,0,0
27-Sep-2023 06:00:01,167,0,0,6,3,17,0,0,3,20,0,3,0,0,0,0
28-Sep-2023 06:00:01,161,0,0,6,10,20,0,0,10,30,0,3,0,0,0,0
29-Sep-2023 06:00:02,150,0,0,6,21,29,0,0,21,50,0,3,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,7,24,35,0,0,24,59,0,3,0,0,0,0
02-Oct-2023 06:00:01,148,0,0,7,24,35,0,0,24,59,0,3,0,0,0,0
03-Oct-2023 06:00:02,128,0,0,9,40,42,0,0,40,82,0,3,0,0,0,0
04-Oct-2023 06:00:01,120,0,0,10,44,45,0,0,44,89,0,3,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,10,54,52,0,0,54,106,0,3,0,0,0,0
05-Oct-2023 22:00:01,167,0,0,6,3,17,0,0,3,20,0,3,0,0,0,0
06-Oct-2023 06:00:01,120,0,0,10,44,45,0,0,44,89,0,3,0,0,0,0
06-Oct-2023 14:00:02,108,0,0,10,57,59,0,0,57,116,0,3,0,0,0,0
07-Oct-2023 06:00:01,109,0,0,10,58,65,0,0,58,123,0,3,0,0,0,0
08-Oct-2023 06:00:01,109,0,0,10,58,65,0,0,58,123,0,3,0,0,0,0
09-Oct-2023 06:00:02,109,0,0,10,58,65,0,0,58,123,0,3,0,0,0,0
