FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,602,0,0,3,0,10,0,0,0,10,8,0,0,0,0,0
21-Jan-2024 14:05:02,602,0,0,3,0,10,0,0,0,10,8,0,0,0,0,0
22-Jan-2024 21:45:58,602,0,0,3,0,10,0,0,0,10,8,0,0,0,0,0
23-Jan-2024 06:00:02,602,0,0,3,0,25,0,0,0,25,8,0,0,0,0,0
24-Jan-2024 06:00:01,603,0,0,3,0,25,0,0,0,25,8,0,0,0,0,0
25-Jan-2024 06:00:01,580,0,0,4,21,51,0,0,21,72,8,0,0,0,0,0
26-Jan-2024 06:00:02,582,0,0,4,21,54,0,0,21,75,8,0,0,0,0,0
27-Jan-2024 06:00:01,525,0,0,5,72,62,0,0,72,134,8,0,0,0,0,0
29-Jan-2024 06:00:01,525,0,0,5,72,62,0,0,72,134,8,0,0,0,0,0
30-Jan-2024 06:00:01,455,0,0,5,142,67,0,0,142,209,8,0,0,0,0,0
31-Jan-2024 06:00:01,455,0,0,5,142,75,0,0,142,217,8,0,0,0,0,0
01-Feb-2024 06:00:02,429,0,0,5,171,78,0,0,171,249,8,0,0,1,0,0
02-Feb-2024 06:00:01,406,0,0,5,194,87,0,0,194,281,8,0,0,1,0,0
03-Feb-2024 06:00:02,400,0,0,5,200,97,0,0,200,297,8,0,0,1,0,0
04-Feb-2024 06:00:02,400,0,0,5,200,97,0,0,200,297,8,0,0,1,0,0
05-Feb-2024 06:00:01,400,0,0,5,200,97,0,0,200,297,8,0,0,1,0,0
06-Feb-2024 06:00:02,360,0,0,5,243,106,0,0,243,349,8,0,0,1,0,0
07-Feb-2024 06:00:02,360,0,0,5,243,118,0,0,243,361,8,0,0,1,0,0
08-Feb-2024 06:00:01,363,0,0,5,245,122,0,0,245,367,8,0,0,1,0,0
09-Feb-2024 06:00:02,347,0,0,5,263,140,0,0,263,403,8,0,0,1,0,0
10-Feb-2024 06:00:01,331,0,0,5,279,151,0,0,279,430,8,0,0,2,0,0
11-Feb-2024 06:00:01,331,0,0,5,279,151,0,0,279,430,8,0,0,2,0,0
12-Feb-2024 06:00:01,331,0,0,5,279,151,0,0,279,430,8,0,0,2,0,0
13-Feb-2024 06:00:01,333,0,0,5,279,151,0,0,279,430,8,0,0,2,0,0
14-Feb-2024 06:00:02,322,0,0,5,289,151,0,0,289,440,8,0,0,2,0,0
15-Feb-2024 06:00:02,320,0,0,5,291,170,0,0,291,461,8,0,0,2,0,0
16-Feb-2024 06:00:02,311,0,0,5,300,170,0,0,300,470,8,0,0,2,0,0
17-Feb-2024 06:00:02,311,0,0,5,300,170,0,0,300,470,8,0,0,2,0,0
18-Feb-2024 06:00:02,311,0,0,5,300,170,0,0,300,470,8,0,0,2,0,0
19-Feb-2024 06:00:01,311,0,0,5,300,170,0,0,300,470,8,0,0,2,0,0
20-Feb-2024 06:00:01,311,0,0,5,300,170,0,0,300,470,8,0,0,2,0,0
21-Feb-2024 06:00:01,311,0,0,5,300,222,0,0,300,522,8,0,0,2,0,0
22-Feb-2024 06:00:01,275,0,0,7,336,236,0,0,336,572,8,0,0,4,0,0
23-Feb-2024 06:00:02,271,0,0,7,341,253,0,0,341,594,8,0,0,4,0,0
24-Feb-2024 06:00:03,265,0,0,7,347,283,0,0,347,630,8,0,0,4,0,0
25-Feb-2024 06:00:01,266,0,0,7,347,300,0,0,347,647,8,0,0,4,0,0
26-Feb-2024 06:00:01,266,0,0,7,347,300,0,0,347,647,8,0,0,4,0,0
27-Feb-2024 06:00:02,266,0,0,7,347,348,0,0,347,695,8,0,0,4,0,0
28-Feb-2024 06:00:02,246,0,0,7,366,417,1,0,367,784,8,0,0,4,0,0
29-Feb-2024 06:00:01,237,0,0,8,31,490,345,0,376,866,8,0,0,4,0,0
01-Mar-2024 06:00:02,227,0,1,8,41,591,345,0,386,978,8,0,0,4,0,0
02-Mar-2024 06:00:02,216,0,1,8,53,656,344,0,397,1054,8,0,0,4,0,0
03-Mar-2024 06:00:02,216,0,1,8,53,694,344,0,397,1092,8,0,0,4,0,0
04-Mar-2024 06:00:01,216,0,1,8,53,694,344,0,397,1092,8,0,0,4,0,0
05-Mar-2024 06:00:01,207,0,1,8,11,694,394,0,405,1100,8,0,0,4,0,0
06-Mar-2024 06:00:01,188,0,1,8,30,694,394,0,424,1119,8,0,0,4,0,0
07-Mar-2024 06:00:01,186,0,1,8,32,694,394,0,426,1121,8,0,0,4,0,0
08-Mar-2024 06:00:02,175,0,1,8,43,694,394,0,437,1132,8,0,0,4,0,0
09-Mar-2024 06:00:01,173,0,1,8,45,694,394,0,439,1134,8,0,0,4,0,0
10-Mar-2024 06:00:02,173,0,1,8,45,694,394,0,439,1134,8,0,0,4,0,0
11-Mar-2024 06:00:01,173,0,1,8,45,694,394,0,439,1134,8,0,0,4,0,0
