FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,183,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,183,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,190,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,190,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,190,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,197,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,204,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,191,0,0,0,14,0,0,0,14,14,0,2,0,0,0,0
22-Sep-2023 06:00:01,180,0,0,0,24,0,0,0,24,24,0,2,0,0,0,0
23-Sep-2023 06:00:01,183,0,0,0,24,0,0,0,24,24,0,2,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,0,24,0,0,0,24,24,0,2,0,0,0,0
25-Sep-2023 06:00:02,182,0,0,2,24,8,0,0,24,32,0,2,0,0,0,0
26-Sep-2023 06:00:01,168,0,0,2,41,12,0,0,41,53,0,2,0,0,0,0
27-Sep-2023 06:00:01,167,0,0,3,41,17,0,0,41,58,0,2,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,3,51,23,0,0,51,74,0,2,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,3,35,29,23,0,58,87,0,2,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,3,23,30,41,0,64,94,0,2,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,3,23,30,41,0,64,94,0,2,0,0,0,0
03-Oct-2023 06:00:02,146,0,0,3,6,31,58,0,64,95,0,2,0,0,0,0
04-Oct-2023 06:00:01,143,0,0,4,12,37,58,0,70,107,0,2,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,4,2,37,68,0,70,107,0,2,0,0,0,0
05-Oct-2023 22:00:01,167,0,0,3,41,17,0,0,41,58,0,2,0,0,0,0
06-Oct-2023 06:00:01,143,0,0,4,12,37,58,0,70,107,0,2,0,0,0,0
06-Oct-2023 14:00:02,139,0,0,4,5,59,68,0,73,132,0,2,0,0,0,0
07-Oct-2023 06:00:01,139,0,0,4,8,63,68,0,76,139,0,2,0,0,0,0
08-Oct-2023 06:00:01,139,0,0,4,8,63,68,0,76,139,0,2,0,0,0,0
09-Oct-2023 06:00:02,139,0,0,4,8,63,68,0,76,139,0,2,0,0,0,0
10-Oct-2023 06:00:02,138,0,0,4,8,69,68,0,76,145,0,2,0,0,0,0
11-Oct-2023 06:00:01,136,0,0,4,10,74,68,0,78,152,0,2,0,0,0,0
12-Oct-2023 06:00:01,135,0,0,5,10,83,68,0,78,161,0,2,0,0,0,0
13-Oct-2023 06:00:02,136,0,0,5,12,83,68,0,80,163,0,2,0,0,0,0
14-Oct-2023 06:00:02,123,0,0,5,13,104,80,0,93,197,0,2,0,0,0,0
15-Oct-2023 06:00:01,123,0,0,5,13,104,80,0,93,197,0,2,0,0,0,0
16-Oct-2023 06:00:01,123,0,0,5,13,104,80,0,93,197,0,2,0,0,0,0
17-Oct-2023 06:00:01,123,0,0,5,13,114,80,0,93,207,0,2,0,0,0,0
18-Oct-2023 06:00:02,128,0,0,5,13,119,80,0,93,212,0,2,0,0,0,0
19-Oct-2023 06:00:01,120,0,0,5,21,129,80,0,101,230,0,2,0,0,0,0
20-Oct-2023 06:00:01,116,0,0,5,3,137,102,0,105,242,0,2,0,0,0,0
21-Oct-2023 06:00:02,116,0,0,5,6,140,102,0,108,248,0,2,0,0,1,0
22-Oct-2023 06:00:02,116,0,0,5,6,140,102,0,108,248,0,2,0,0,1,0
23-Oct-2023 06:00:01,116,0,0,5,6,140,102,0,108,248,0,2,0,0,1,0
24-Oct-2023 06:00:01,116,0,0,5,6,157,102,0,108,265,0,2,0,0,1,0
25-Oct-2023 06:00:01,120,0,0,5,6,166,102,0,108,274,0,2,0,0,1,0
