FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,309,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,0,309,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,309,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,309,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,309,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,309,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,309,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,321,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,325,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,327,0,0,2,0,14,0,0,0,14,4,0,0,0,0,0
24-Sep-2023 06:00:01,327,0,0,2,0,14,0,0,0,14,4,0,0,0,0,0
25-Sep-2023 06:00:02,327,0,0,2,0,14,0,0,0,14,4,0,0,0,0,0
26-Sep-2023 06:00:01,327,0,0,2,0,23,0,0,0,23,4,1,0,0,1,0
27-Sep-2023 06:00:01,329,0,0,3,1,32,0,0,1,33,4,1,0,0,1,0
28-Sep-2023 06:00:01,327,0,0,3,6,41,0,0,6,47,4,1,0,0,1,0
29-Sep-2023 06:00:02,316,0,0,3,13,48,0,0,13,61,4,1,0,0,1,0
30-Sep-2023 06:00:01,296,0,0,3,37,59,0,0,37,96,4,1,0,0,1,0
02-Oct-2023 06:00:01,296,0,0,3,37,59,0,0,37,96,4,1,0,0,1,0
03-Oct-2023 06:00:02,296,0,0,3,37,59,0,0,37,96,4,1,0,0,1,0
04-Oct-2023 06:00:01,264,0,0,3,70,69,0,0,70,139,4,1,0,0,1,0
05-Oct-2023 14:00:01,243,0,0,3,91,69,0,0,91,160,4,1,0,0,1,0
05-Oct-2023 22:00:01,329,0,0,3,1,32,0,0,1,33,4,1,0,0,1,0
06-Oct-2023 06:00:01,264,0,0,3,70,69,0,0,70,139,4,1,0,0,1,0
06-Oct-2023 14:00:02,224,0,0,3,114,86,0,0,114,200,4,1,0,1,1,0
07-Oct-2023 06:00:01,212,0,0,3,126,94,0,0,126,220,4,1,0,1,1,0
08-Oct-2023 06:00:01,212,0,0,3,126,94,0,0,126,220,4,1,0,1,1,0
09-Oct-2023 06:00:02,212,0,0,3,126,94,0,0,126,220,4,1,0,1,1,0
10-Oct-2023 06:00:02,212,0,0,3,126,94,0,0,126,220,4,1,0,1,1,0
11-Oct-2023 06:00:01,198,0,0,4,143,106,0,0,143,249,6,1,0,1,1,0
12-Oct-2023 06:00:01,197,0,0,5,143,115,0,0,143,258,6,1,0,1,1,0
13-Oct-2023 06:00:02,188,0,0,5,153,128,0,0,153,281,6,1,0,1,1,0
14-Oct-2023 06:00:02,180,0,0,5,159,131,0,0,159,290,6,1,0,1,1,0
15-Oct-2023 06:00:01,180,0,0,5,159,131,0,0,159,290,6,1,0,1,1,0
16-Oct-2023 06:00:01,180,0,0,5,159,131,0,0,159,290,6,1,0,1,1,0
17-Oct-2023 06:00:01,168,0,0,7,169,149,0,0,169,318,7,1,0,2,1,0
18-Oct-2023 06:00:02,163,0,0,9,172,159,0,0,172,331,7,1,0,2,1,0
19-Oct-2023 06:00:01,155,0,0,9,182,170,0,0,182,352,7,1,0,2,1,0
20-Oct-2023 06:00:01,148,0,0,9,190,186,0,0,190,376,7,2,0,2,2,0
21-Oct-2023 06:00:02,146,0,0,9,194,197,0,0,194,391,7,2,0,2,2,0
22-Oct-2023 06:00:02,145,0,0,9,194,200,0,0,194,394,7,2,0,2,2,0
23-Oct-2023 06:00:01,145,0,0,9,194,200,0,0,194,394,7,2,0,2,2,0
24-Oct-2023 06:00:01,134,0,0,9,206,221,0,0,206,427,7,2,0,2,2,0
25-Oct-2023 06:00:01,134,0,0,9,206,236,0,0,206,442,7,2,0,2,2,0
26-Oct-2023 06:00:02,125,0,0,9,46,244,170,0,216,460,7,2,0,2,2,0
27-Oct-2023 06:00:01,122,0,0,9,51,258,170,0,221,479,7,2,0,2,2,0
28-Oct-2023 06:00:01,123,0,0,9,51,285,170,0,221,506,7,2,0,2,2,0
29-Oct-2023 06:00:01,120,0,0,9,52,307,171,0,223,530,7,2,0,2,2,0
30-Oct-2023 06:00:02,120,0,0,9,52,307,171,0,223,530,7,2,0,2,2,0
31-Oct-2023 06:00:01,101,0,1,9,69,330,172,0,241,572,7,2,0,2,2,0
01-Nov-2023 06:00:01,99,0,1,9,70,350,172,0,242,593,8,2,0,3,2,0
02-Nov-2023 06:00:01,94,0,1,9,24,368,221,0,245,614,8,2,0,3,2,0
03-Nov-2023 06:00:01,94,0,1,9,24,384,221,0,245,630,9,2,0,4,2,0
04-Nov-2023 06:00:01,86,0,1,9,31,420,221,0,252,673,9,2,0,4,2,0
05-Nov-2023 06:00:01,81,0,1,9,5,462,251,0,256,719,9,2,0,4,2,0
06-Nov-2023 06:00:01,81,0,1,9,5,462,251,0,256,719,9,2,0,4,2,0
07-Nov-2023 06:00:01,81,0,1,9,5,462,251,0,256,719,9,2,0,4,2,0
08-Nov-2023 06:00:01,75,0,1,9,2,462,260,0,262,725,9,2,0,4,2,0
09-Nov-2023 06:00:02,71,0,1,9,7,462,260,0,267,730,9,2,0,4,2,0
10-Nov-2023 06:00:01,67,0,1,9,11,462,259,0,270,733,9,2,0,4,2,0
11-Nov-2023 06:00:01,67,0,1,9,1,462,269,0,270,733,9,2,0,4,2,0
12-Nov-2023 06:00:01,67,0,1,9,1,462,269,0,270,733,9,2,0,4,2,0
13-Nov-2023 06:00:01,67,0,1,9,1,462,269,0,270,733,9,2,0,4,2,0
