FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1693,0,0,87,0,0,0,0,0,0,16,10,0,0,0,0
15-Sep-2023 06:00:01,1696,0,0,88,0,0,0,0,0,0,16,10,0,0,0,0
16-Sep-2023 06:00:01,1701,0,0,95,0,0,0,0,0,0,16,10,0,0,0,0
17-Sep-2023 06:00:02,1701,0,0,95,0,0,0,0,0,0,16,10,0,0,0,0
18-Sep-2023 06:00:01,1701,0,0,95,0,0,0,0,0,0,16,10,0,0,0,0
19-Sep-2023 06:00:01,1711,0,0,96,0,0,0,0,0,0,16,10,0,0,0,0
20-Sep-2023 06:00:01,1702,0,0,97,5,0,0,0,5,5,16,10,0,0,0,0
21-Sep-2023 06:00:02,1713,0,0,97,5,0,0,0,5,5,16,10,0,0,0,0
22-Sep-2023 06:00:01,1672,0,0,108,31,0,0,0,31,31,16,10,0,0,0,0
23-Sep-2023 06:00:01,1598,0,0,109,109,108,0,0,109,217,16,10,0,0,0,0
24-Sep-2023 06:00:01,1598,0,0,109,109,108,0,0,109,217,16,10,0,0,0,0
25-Sep-2023 06:00:02,1598,0,0,109,109,108,0,0,109,217,16,10,0,0,0,0
26-Sep-2023 06:00:01,1552,0,0,110,157,176,0,0,157,333,16,10,0,0,0,0
27-Sep-2023 06:00:01,1439,0,0,117,272,254,0,0,272,526,16,10,0,0,0,0
28-Sep-2023 06:00:01,1376,0,0,119,332,321,0,0,332,653,16,10,0,0,0,0
29-Sep-2023 06:00:02,1296,0,0,119,427,361,0,0,427,788,16,10,0,0,0,0
30-Sep-2023 06:00:01,1247,0,0,120,475,416,0,0,475,891,16,10,0,0,0,0
02-Oct-2023 06:00:01,1247,0,0,120,475,416,0,0,475,891,16,10,0,0,0,0
03-Oct-2023 06:00:02,1182,0,0,122,541,480,0,0,541,1021,16,10,0,0,0,0
04-Oct-2023 06:00:01,1191,0,0,124,541,558,0,0,541,1099,16,10,0,0,0,0
05-Oct-2023 14:00:01,1161,0,0,126,587,558,0,0,587,1145,16,11,0,0,0,0
05-Oct-2023 22:00:01,1439,0,0,117,272,254,0,0,272,526,16,10,0,0,0,0
06-Oct-2023 06:00:01,1191,0,0,124,541,558,0,0,541,1099,16,10,0,0,0,0
06-Oct-2023 14:00:02,1135,0,0,126,615,695,0,0,615,1310,16,11,0,0,0,0
07-Oct-2023 06:00:01,1106,0,0,126,651,770,0,0,651,1421,16,11,0,0,0,0
08-Oct-2023 06:00:01,1106,0,0,126,651,770,0,0,651,1421,16,11,0,0,0,0
09-Oct-2023 06:00:02,1106,0,0,126,651,770,0,0,651,1421,16,11,0,0,0,0
10-Oct-2023 06:00:02,1107,0,0,131,666,806,0,0,666,1472,16,11,0,0,0,0
11-Oct-2023 06:00:01,1073,0,0,131,705,888,0,0,705,1593,16,11,0,1,0,0
12-Oct-2023 06:00:01,1081,0,0,129,706,964,0,0,706,1670,16,11,0,2,0,0
13-Oct-2023 06:00:02,1025,0,0,131,766,1052,0,0,766,1818,16,11,0,2,0,0
14-Oct-2023 06:00:02,1004,0,0,133,790,1157,0,0,790,1947,16,11,0,2,0,0
