FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,3,2,0,0,3,5,0,1,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,3,2,0,0,3,5,0,1,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,3,2,0,0,3,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,3,2,0,0,3,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,10,2,0,0,10,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,10,2,0,0,10,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,11,3,0,0,11,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,12,6,0,0,12,18,0,1,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,12,6,0,0,12,18,0,1,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,12,6,0,0,12,18,0,1,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,15,9,0,0,15,24,0,1,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,17,9,0,0,17,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,17,9,0,0,17,26,0,1,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,17,9,0,0,17,26,0,1,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,17,9,0,0,17,26,0,1,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,17,9,0,0,17,26,0,1,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,17,9,0,0,17,26,0,1,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,0,9,17,0,17,26,0,1,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,0,10,17,0,17,27,0,1,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,1,11,17,0,18,29,0,1,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,3,12,17,0,20,32,0,1,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,3,12,17,0,20,32,0,1,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,3,12,17,0,20,32,0,1,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,3,12,17,0,20,32,0,1,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,3,12,17,0,20,32,0,1,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,0,12,20,0,20,32,0,1,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,5,14,20,0,25,39,0,1,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,6,14,20,0,26,40,0,1,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,6,14,20,0,26,40,0,1,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,6,14,20,0,26,40,0,1,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,6,14,20,0,26,40,0,1,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,6,15,20,0,26,41,0,1,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,15,26,0,26,41,0,1,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,3,20,26,0,29,49,0,1,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,0,3,25,26,0,29,54,0,1,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,4,34,26,0,30,64,0,1,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,35,30,0,30,65,0,1,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,0,35,30,0,30,65,0,1,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,0,35,30,0,30,65,0,1,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,35,30,0,30,65,0,1,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,1,35,30,0,31,66,0,1,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,3,35,30,0,33,68,0,1,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,3,35,30,0,33,68,0,1,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,3,35,30,0,33,68,0,1,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,3,35,30,0,33,68,0,1,0,0,0,0
