FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,141,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,141,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,141,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,141,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,144,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,145,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,145,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,147,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,147,0,0,9,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,147,0,0,9,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,9,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,152,0,0,9,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,9,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,9,0,16,0,0,0,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,151,0,0,14,0,20,0,0,0,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,14,5,22,0,0,5,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,149,0,0,14,7,22,0,0,7,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,14,14,26,0,0,14,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,147,0,0,14,15,31,0,0,15,46,1,0,0,0,0,0
05-Oct-2023 14:00:01,138,0,0,14,24,33,0,0,24,57,1,0,0,0,0,0
05-Oct-2023 22:00:01,152,0,0,9,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,147,0,0,14,15,31,0,0,15,46,1,0,0,0,0,0
06-Oct-2023 14:00:02,132,0,0,14,30,33,0,0,30,63,1,0,0,0,0,0
07-Oct-2023 06:00:01,128,0,0,14,32,35,0,0,32,67,1,0,0,0,0,0
08-Oct-2023 06:00:01,128,0,0,14,32,35,0,0,32,67,1,0,0,0,0,0
09-Oct-2023 06:00:02,130,0,0,14,32,35,0,0,32,67,1,0,0,0,0,0
10-Oct-2023 06:00:02,135,0,0,14,32,37,0,0,32,69,1,0,0,0,0,0
11-Oct-2023 06:00:01,133,0,0,14,32,42,0,0,32,74,2,0,0,1,0,0
12-Oct-2023 06:00:01,118,0,0,14,47,43,0,0,47,90,2,0,0,1,0,0
13-Oct-2023 06:00:02,113,0,0,14,52,45,0,0,52,97,2,0,0,1,0,0
14-Oct-2023 06:00:02,113,0,0,14,55,49,0,0,55,104,2,0,0,1,0,0
15-Oct-2023 06:00:01,113,0,0,14,55,49,0,0,55,104,2,0,0,1,0,0
16-Oct-2023 06:00:01,113,0,0,14,55,49,0,0,55,104,2,0,0,1,0,0
17-Oct-2023 06:00:01,111,0,0,15,60,52,0,0,60,112,2,0,0,1,0,0
18-Oct-2023 06:00:02,111,0,0,15,60,55,0,0,60,115,2,0,0,1,0,0
19-Oct-2023 06:00:01,112,0,0,16,60,64,0,0,60,124,2,0,0,1,0,0
20-Oct-2023 06:00:01,110,0,0,16,63,65,0,0,63,128,2,0,0,1,0,0
21-Oct-2023 06:00:02,110,0,0,16,64,72,0,0,64,136,2,0,0,1,0,0
22-Oct-2023 06:00:02,110,0,0,16,64,72,0,0,64,136,2,0,0,1,0,0
23-Oct-2023 06:00:01,111,0,0,16,64,88,0,0,64,152,2,0,0,1,0,0
24-Oct-2023 06:00:01,111,0,0,16,66,95,0,0,66,161,2,0,0,1,0,0
25-Oct-2023 06:00:01,112,0,0,16,66,96,0,0,66,162,2,0,0,1,0,0
26-Oct-2023 06:00:02,111,0,0,16,60,101,9,0,69,170,2,0,0,1,0,0
27-Oct-2023 06:00:01,111,0,0,16,38,104,32,0,70,174,2,0,0,1,0,0
28-Oct-2023 06:00:01,110,0,0,16,23,109,49,0,72,181,2,0,0,1,0,0
29-Oct-2023 06:00:01,105,0,0,16,28,121,49,0,77,198,2,0,0,1,0,0
30-Oct-2023 06:00:02,105,0,0,16,28,121,49,0,77,198,2,0,0,1,0,0
31-Oct-2023 06:00:01,101,0,0,16,18,124,63,0,81,205,2,0,0,1,0,0
01-Nov-2023 06:00:01,101,0,0,18,12,129,69,0,81,210,2,0,0,1,0,0
02-Nov-2023 06:00:01,99,0,1,18,5,141,78,0,83,225,2,0,0,1,0,0
03-Nov-2023 06:00:01,85,0,1,18,19,147,78,0,97,245,2,0,0,1,0,0
04-Nov-2023 06:00:01,77,0,1,18,12,162,92,0,104,267,2,0,0,1,0,0
05-Nov-2023 06:00:01,73,0,3,18,3,212,104,0,107,322,2,0,0,1,0,0
06-Nov-2023 06:00:01,73,0,3,18,3,212,104,0,107,322,2,0,0,1,0,0
07-Nov-2023 06:00:01,64,0,3,18,11,212,104,0,115,330,2,0,0,1,0,0
08-Nov-2023 06:00:01,61,0,3,18,14,212,104,0,118,333,2,0,0,1,0,0
09-Nov-2023 06:00:02,58,0,3,18,17,212,104,0,121,336,2,0,0,1,0,0
