FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,2,1,3,0,0,1,4,2,1,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,2,1,5,0,0,1,6,2,1,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,2,1,5,0,0,1,6,2,1,0,0,0,0
27-Jan-2024 06:00:01,122,0,0,2,5,9,0,0,5,14,2,1,0,0,0,0
29-Jan-2024 06:00:01,122,0,0,2,5,9,0,0,5,14,2,1,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,2,8,9,0,0,8,17,2,1,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,2,15,9,0,0,15,24,2,1,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,2,16,9,0,0,16,25,2,1,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,2,24,9,0,0,24,33,2,1,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,2,31,10,0,0,31,41,2,1,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,2,31,10,0,0,31,41,2,1,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,2,31,10,0,0,31,41,2,1,0,0,0,0
06-Feb-2024 06:00:02,91,0,0,2,5,10,31,0,36,46,2,1,0,0,0,0
07-Feb-2024 06:00:02,91,0,0,2,5,10,31,0,36,46,2,1,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,2,12,10,31,0,43,53,2,1,0,0,0,0
09-Feb-2024 06:00:02,82,0,0,2,15,10,31,0,46,56,2,1,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,2,16,10,31,0,47,57,2,1,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,2,16,10,31,0,47,57,2,1,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,2,16,10,31,0,47,57,2,1,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,2,5,10,47,0,52,62,2,1,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,2,7,10,47,0,54,64,2,1,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,2,8,10,47,0,55,65,2,1,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,2,8,10,47,0,55,65,2,1,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,2,8,14,47,0,55,69,2,1,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,2,8,14,47,0,55,69,2,1,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,2,8,14,47,0,55,69,2,1,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,2,8,14,47,0,55,69,2,1,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,2,12,15,47,0,59,74,2,1,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,2,12,15,47,0,59,74,2,1,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,2,14,17,47,0,61,78,2,1,0,0,0,0
24-Feb-2024 06:00:03,68,0,0,2,16,18,47,0,63,81,2,1,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,2,16,21,47,0,63,84,2,1,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,2,16,21,47,0,63,84,2,1,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,4,21,25,47,0,68,93,2,1,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,4,0,29,68,0,68,97,2,1,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,4,0,32,68,0,68,100,2,1,0,0,0,0
01-Mar-2024 06:00:02,61,0,0,4,0,32,68,0,68,100,2,1,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,4,3,36,68,0,71,107,2,1,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,4,5,37,68,0,73,110,2,1,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,4,5,37,68,0,73,110,2,1,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,4,11,37,68,0,79,116,2,1,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,4,0,37,81,0,81,118,2,1,0,0,0,0
07-Mar-2024 06:00:01,45,0,0,4,3,37,81,0,84,121,2,1,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,4,5,37,81,0,86,123,2,1,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,4,5,37,81,0,86,123,2,1,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,4,5,37,81,0,86,123,2,1,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,4,5,37,81,0,86,123,2,1,0,0,0,0
