FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,192,0,14,0,0,0,0,0,0,0,9,0,0,0,0
15-Sep-2023 06:00:01,0,192,0,14,0,0,0,0,0,0,0,9,0,0,0,0
16-Sep-2023 06:00:01,192,0,0,14,0,0,0,0,0,0,0,9,0,0,0,0
17-Sep-2023 06:00:02,191,0,0,14,0,0,0,0,0,0,0,9,0,0,0,0
18-Sep-2023 06:00:01,191,0,0,14,0,0,0,0,0,0,0,9,0,0,0,0
19-Sep-2023 06:00:01,192,0,0,14,0,0,0,0,0,0,0,9,0,0,0,0
20-Sep-2023 06:00:01,193,0,0,14,0,0,0,0,0,0,0,9,0,0,0,0
21-Sep-2023 06:00:02,193,0,0,14,0,0,0,0,0,0,0,9,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,14,0,0,0,0,0,0,0,9,0,0,0,0
23-Sep-2023 06:00:01,193,0,0,16,0,2,0,0,0,2,0,9,0,0,0,0
24-Sep-2023 06:00:01,193,0,0,16,0,3,0,0,0,3,0,9,0,0,0,0
25-Sep-2023 06:00:02,193,0,0,16,0,3,0,0,0,3,0,9,0,0,0,0
26-Sep-2023 06:00:01,193,0,0,16,0,4,0,0,0,4,0,9,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,18,0,4,0,0,0,4,0,9,0,0,0,0
28-Sep-2023 06:00:01,186,0,0,18,0,6,0,0,0,6,0,9,0,0,0,0
29-Sep-2023 06:00:02,193,0,0,18,0,8,0,0,0,8,0,9,0,0,0,0
30-Sep-2023 06:00:01,193,0,0,18,0,9,0,0,0,9,0,9,0,0,0,0
02-Oct-2023 06:00:01,193,0,0,18,0,9,0,0,0,9,0,9,0,0,0,0
03-Oct-2023 06:00:02,193,0,0,18,0,9,0,0,0,9,0,9,0,0,0,0
04-Oct-2023 06:00:01,187,0,0,18,0,9,7,0,7,16,0,9,0,0,0,0
05-Oct-2023 14:00:01,186,0,0,18,0,9,9,0,9,18,0,9,0,0,0,0
05-Oct-2023 22:00:01,186,0,0,18,0,4,0,0,0,4,0,9,0,0,0,0
06-Oct-2023 06:00:01,187,0,0,18,0,9,7,0,7,16,0,9,0,0,0,0
06-Oct-2023 14:00:02,187,0,0,18,0,9,9,0,9,18,0,9,0,0,0,0
07-Oct-2023 06:00:01,180,0,0,18,0,9,19,0,19,28,0,9,0,0,0,0
08-Oct-2023 06:00:01,180,0,0,18,0,9,19,0,19,28,0,9,0,0,0,0
09-Oct-2023 06:00:02,180,0,0,18,0,9,19,0,19,28,0,9,0,0,0,0
10-Oct-2023 06:00:02,173,0,0,18,0,9,26,0,26,35,0,9,0,0,0,0
11-Oct-2023 06:00:01,167,0,0,18,0,9,28,0,28,37,0,9,0,0,0,0
12-Oct-2023 06:00:01,165,0,0,18,0,9,30,0,30,39,0,9,0,0,0,0
13-Oct-2023 06:00:02,159,0,0,18,0,11,36,0,36,47,0,9,0,0,0,0
14-Oct-2023 06:00:02,157,0,0,18,0,11,39,0,39,50,0,9,0,0,0,0
15-Oct-2023 06:00:01,157,0,0,18,0,11,39,0,39,50,0,9,0,0,0,0
16-Oct-2023 06:00:01,157,0,0,18,0,11,39,0,39,50,0,9,0,0,0,0
17-Oct-2023 06:00:01,154,0,0,16,0,14,42,0,42,56,0,9,0,0,0,0
18-Oct-2023 06:00:02,150,0,0,17,0,19,47,0,47,66,0,9,0,0,0,0
19-Oct-2023 06:00:01,154,0,0,17,0,19,47,0,47,66,0,11,0,0,0,0
20-Oct-2023 06:00:01,153,0,0,17,0,20,47,0,47,67,0,11,0,0,0,0
21-Oct-2023 06:00:02,147,0,0,17,0,23,53,0,53,76,0,11,0,0,0,0
22-Oct-2023 06:00:02,147,0,0,17,0,23,53,0,53,76,0,11,0,0,0,0
23-Oct-2023 06:00:01,147,0,0,17,0,23,53,0,53,76,0,11,0,0,0,0
24-Oct-2023 06:00:01,147,0,0,17,1,23,53,0,54,77,0,11,0,0,0,0
25-Oct-2023 06:00:01,142,0,0,17,1,23,59,0,60,83,0,11,0,0,0,0
26-Oct-2023 06:00:02,145,0,0,17,1,24,59,0,60,84,0,11,0,0,0,0
27-Oct-2023 06:00:01,144,0,0,19,1,37,59,0,60,97,0,11,0,0,0,0
28-Oct-2023 06:00:01,140,0,0,19,0,49,65,0,65,114,0,12,0,0,1,0
29-Oct-2023 06:00:01,140,0,0,19,0,65,65,0,65,130,0,12,0,0,1,0
30-Oct-2023 06:00:02,140,0,0,19,0,77,65,0,65,142,0,12,0,0,1,0
31-Oct-2023 06:00:01,135,0,0,19,0,85,70,0,70,155,0,12,0,0,1,0
01-Nov-2023 06:00:01,131,0,0,19,0,95,74,0,74,169,0,12,0,0,1,0
02-Nov-2023 06:00:01,120,0,0,19,0,105,85,0,85,190,0,12,0,0,1,0
03-Nov-2023 06:00:01,120,0,0,19,0,117,85,0,85,202,0,12,0,0,1,0
04-Nov-2023 06:00:01,116,0,0,19,0,136,89,0,89,225,0,12,0,0,1,0
05-Nov-2023 06:00:01,113,0,0,19,0,178,92,0,92,270,0,12,0,0,1,0
06-Nov-2023 06:00:01,113,0,0,19,0,178,92,0,92,270,0,12,0,0,1,0
07-Nov-2023 06:00:01,104,0,0,19,0,178,101,0,101,279,0,12,0,0,1,0
08-Nov-2023 06:00:01,97,0,0,19,0,178,108,0,108,286,0,12,0,0,1,0
09-Nov-2023 06:00:02,86,0,0,19,0,178,119,0,119,297,0,12,0,0,1,0
10-Nov-2023 06:00:01,84,0,0,19,0,178,119,0,119,297,0,12,0,0,1,0
11-Nov-2023 06:00:01,69,0,0,19,0,178,134,0,134,312,0,12,0,0,1,0
12-Nov-2023 06:00:01,68,0,0,19,0,178,135,0,135,313,0,12,0,0,1,0
13-Nov-2023 06:00:01,68,0,0,19,0,178,135,0,135,313,0,12,0,0,1,0
