FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,26,1,0,0,26,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,57,0,0,0,10,1,24,0,34,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,13,1,24,0,37,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,13,1,24,0,37,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,13,1,24,0,37,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,13,1,24,0,37,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,0,13,1,24,0,37,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,16,1,24,0,40,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,6,1,34,0,40,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,0,6,3,34,0,40,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,0,6,3,34,0,40,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,0,6,3,34,0,40,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,0,10,4,34,0,44,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,47,0,0,0,0,4,42,0,42,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,0,1,8,42,0,43,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,0,1,10,43,0,44,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,0,3,11,43,0,46,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,5,17,43,0,48,65,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,5,17,43,0,48,65,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,0,8,17,43,0,51,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,0,8,17,43,0,51,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,11,17,43,0,54,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,0,11,17,43,0,54,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,0,11,17,43,0,54,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,0,11,17,43,0,54,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,0,11,17,43,0,54,71,0,0,0,0,0,0
