FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
23-Sep-2023 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,0,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,0,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,0,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,0,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,0,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,0,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,3,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,3,0,0,0,0,22,0,0,0,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,0,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,3,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,3,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
07-Oct-2023 06:00:01,3,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,3,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,3,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,3,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,5,0,0,0,0,27,0,0,0,27,0,0,0,0,0,0
12-Oct-2023 06:00:01,4,0,0,0,1,32,0,0,1,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,4,0,0,0,1,36,0,0,1,37,0,0,0,0,0,0
14-Oct-2023 06:00:02,4,0,0,0,2,37,0,0,2,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,4,0,0,0,2,37,0,0,2,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,4,0,0,0,2,37,0,0,2,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,4,0,0,0,2,46,0,0,2,48,0,0,0,0,0,0
18-Oct-2023 06:00:02,4,0,0,0,2,49,0,0,2,51,0,0,0,0,0,0
19-Oct-2023 06:00:01,4,0,1,0,2,54,0,0,2,57,0,0,0,0,0,0
20-Oct-2023 06:00:01,4,0,1,0,2,60,0,0,2,63,0,0,0,0,0,0
21-Oct-2023 06:00:02,2,0,1,0,4,66,0,0,4,71,0,0,0,0,0,0
22-Oct-2023 06:00:02,2,0,1,0,4,66,0,0,4,71,0,0,0,0,0,0
23-Oct-2023 06:00:01,2,0,1,0,4,66,0,0,4,71,0,0,0,0,0,0
24-Oct-2023 06:00:01,2,0,1,0,4,69,0,0,4,74,0,0,0,0,0,0
25-Oct-2023 06:00:01,2,0,1,0,4,69,0,0,4,74,0,0,0,0,0,0
26-Oct-2023 06:00:02,3,0,1,0,4,74,0,0,4,79,0,0,0,0,0,0
27-Oct-2023 06:00:01,3,0,1,0,4,77,0,0,4,82,0,0,0,0,0,0
28-Oct-2023 06:00:01,3,0,1,0,4,82,0,0,4,87,0,0,0,0,0,0
29-Oct-2023 06:00:01,3,0,1,0,4,82,0,0,4,87,0,0,0,0,0,0
30-Oct-2023 06:00:02,3,0,1,0,4,82,0,0,4,87,0,0,0,0,0,0
31-Oct-2023 06:00:01,3,0,1,0,4,89,0,0,4,94,0,0,0,0,0,0
01-Nov-2023 06:00:01,3,0,1,0,4,95,0,0,4,100,0,0,0,0,0,0
02-Nov-2023 06:00:01,3,0,1,0,4,105,0,0,4,110,0,0,0,0,0,0
03-Nov-2023 06:00:01,3,0,1,0,4,112,0,0,4,117,0,0,0,0,0,0
04-Nov-2023 06:00:01,3,0,1,0,4,135,0,0,4,140,0,0,0,0,0,0
05-Nov-2023 06:00:01,3,0,1,0,4,146,0,0,4,151,0,0,0,0,0,0
06-Nov-2023 06:00:01,3,0,1,0,4,146,0,0,4,151,0,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,1,0,4,146,0,0,4,151,0,0,0,0,0,0
08-Nov-2023 06:00:01,2,0,1,0,5,146,0,0,5,152,0,0,0,0,0,0
09-Nov-2023 06:00:02,2,0,1,0,5,145,0,0,5,151,0,0,0,0,0,0
10-Nov-2023 06:00:01,2,0,1,0,5,145,0,0,5,151,0,0,0,0,0,0
11-Nov-2023 06:00:01,2,0,1,0,5,145,0,0,5,151,0,0,0,0,0,0
12-Nov-2023 06:00:01,2,0,1,0,5,145,0,0,5,151,0,0,0,0,0,0
13-Nov-2023 06:00:01,2,0,1,0,5,145,0,0,5,151,0,0,0,0,0,0
