FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,129,0,16,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,0,129,0,16,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,0,129,0,16,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,0,129,0,16,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,0,129,0,16,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,0,132,0,16,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,16,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,16,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,16,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,16,0,8,0,0,0,8,1,5,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,16,0,8,0,0,0,8,1,5,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,16,0,8,0,0,0,8,1,5,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,17,0,11,0,0,0,11,1,5,0,0,0,0
27-Sep-2023 06:00:01,135,0,0,19,0,11,0,0,0,11,1,5,0,0,0,0
28-Sep-2023 06:00:01,139,0,0,19,0,14,0,0,0,14,1,5,0,0,0,0
29-Sep-2023 06:00:02,143,0,0,19,0,14,0,0,0,14,1,5,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,19,0,20,0,0,0,20,1,5,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,19,0,20,0,0,0,20,1,5,0,0,0,0
03-Oct-2023 06:00:02,148,0,0,19,7,20,0,0,7,27,1,5,0,0,0,0
04-Oct-2023 06:00:01,145,0,0,19,10,26,0,0,10,36,1,5,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,19,15,28,0,0,15,43,1,5,0,0,0,0
05-Oct-2023 22:00:01,135,0,0,19,0,11,0,0,0,11,1,5,0,0,0,0
06-Oct-2023 06:00:01,145,0,0,19,10,26,0,0,10,36,1,5,0,0,0,0
06-Oct-2023 14:00:02,141,0,0,19,15,28,0,0,15,43,1,5,0,0,0,0
07-Oct-2023 06:00:01,140,0,0,21,18,34,0,0,18,52,1,5,0,0,0,0
08-Oct-2023 06:00:01,140,0,0,21,18,34,0,0,18,52,1,5,0,0,0,0
09-Oct-2023 06:00:02,140,0,0,21,18,34,0,0,18,52,1,5,0,0,0,0
10-Oct-2023 06:00:02,141,0,0,21,18,36,0,0,18,54,1,5,0,0,0,0
11-Oct-2023 06:00:01,143,0,0,21,18,43,0,0,18,61,1,5,0,0,0,0
12-Oct-2023 06:00:01,135,0,0,22,18,53,0,0,18,71,1,5,0,0,0,0
13-Oct-2023 06:00:02,136,0,0,22,6,53,13,0,19,72,1,5,0,0,0,0
14-Oct-2023 06:00:02,131,0,0,21,5,59,18,0,23,82,1,5,0,0,0,0
15-Oct-2023 06:00:01,131,0,0,21,5,59,18,0,23,82,1,5,0,0,0,0
16-Oct-2023 06:00:01,130,0,0,21,6,59,18,0,24,83,1,5,0,0,0,0
17-Oct-2023 06:00:01,118,0,0,21,20,64,19,0,39,103,1,5,0,0,0,0
18-Oct-2023 06:00:02,114,0,0,21,27,71,19,0,46,117,1,5,0,0,0,0
19-Oct-2023 06:00:01,111,0,0,21,32,75,19,0,51,126,1,5,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,21,41,77,19,0,60,137,1,5,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,21,36,83,33,0,69,152,1,5,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,21,36,83,33,0,69,152,1,5,0,0,0,0
23-Oct-2023 06:00:01,98,0,0,21,36,83,33,0,69,152,1,5,0,0,0,0
24-Oct-2023 06:00:01,97,0,0,21,34,87,39,0,73,160,1,5,0,0,0,0
25-Oct-2023 06:00:01,98,0,0,21,36,89,39,0,75,164,1,5,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,21,42,94,39,0,81,175,1,5,0,0,0,0
27-Oct-2023 06:00:01,92,0,0,21,44,99,39,0,83,182,1,5,0,0,0,0
28-Oct-2023 06:00:01,93,0,0,21,38,105,45,0,83,188,1,5,0,0,0,0
29-Oct-2023 06:00:01,94,0,0,21,16,117,67,0,83,200,1,5,0,0,0,0
30-Oct-2023 06:00:02,94,0,0,21,16,117,67,0,83,200,1,5,0,0,0,0
31-Oct-2023 06:00:01,87,0,0,21,16,119,74,0,90,209,1,5,0,0,2,0
01-Nov-2023 06:00:01,84,0,0,21,7,125,86,0,93,218,1,5,0,0,2,0
02-Nov-2023 06:00:01,79,0,1,21,10,133,88,0,98,232,1,5,0,0,2,0
03-Nov-2023 06:00:01,78,0,1,21,11,141,88,0,99,241,1,5,0,0,2,0
04-Nov-2023 06:00:01,70,0,1,21,19,148,88,0,107,256,1,5,0,0,2,0
05-Nov-2023 06:00:01,65,0,1,21,6,166,105,0,111,278,1,5,0,0,2,0
06-Nov-2023 06:00:01,65,0,1,21,6,166,105,0,111,278,1,5,0,0,2,0
07-Nov-2023 06:00:01,63,0,1,21,8,166,105,0,113,280,1,5,0,0,2,0
08-Nov-2023 06:00:01,56,0,1,21,15,166,105,0,120,287,1,5,0,0,2,0
09-Nov-2023 06:00:02,44,0,1,21,27,166,105,0,132,299,1,5,0,0,2,0
10-Nov-2023 06:00:01,41,0,1,21,30,166,105,0,135,302,1,5,0,0,2,0
11-Nov-2023 06:00:01,41,0,1,21,30,166,105,0,135,302,1,5,0,0,2,0
12-Nov-2023 06:00:01,41,0,1,21,30,166,105,0,135,302,1,5,0,0,2,0
13-Nov-2023 06:00:01,41,0,1,21,30,166,105,0,135,302,1,5,0,0,2,0
