FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,11,5,0,0,11,16,0,1,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,0,5,11,0,11,16,0,1,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,9,6,11,0,20,26,0,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,9,6,11,0,20,26,0,1,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,11,6,11,0,22,28,0,1,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,13,6,11,0,24,30,0,1,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,17,8,11,0,28,36,0,1,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,0,8,28,0,28,36,0,1,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,0,8,28,0,28,36,0,1,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,2,8,28,0,30,38,0,1,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,1,2,9,28,0,30,39,0,1,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,1,5,9,28,0,33,42,0,1,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,1,5,9,28,0,33,42,0,1,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,1,8,9,28,0,36,45,0,1,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,1,0,9,36,0,36,45,0,1,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,1,0,9,36,0,36,45,0,1,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,1,6,9,36,0,42,51,0,1,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,1,6,9,36,0,42,51,0,1,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,1,7,9,36,0,43,52,0,1,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,1,8,9,36,0,44,53,0,1,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,1,8,9,36,0,44,53,0,1,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,1,8,9,36,0,44,53,0,1,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,1,8,9,36,0,44,53,0,1,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,1,8,9,36,0,44,53,0,1,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,3,8,10,36,0,44,54,0,1,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,3,8,10,36,0,44,54,0,1,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,3,12,12,36,0,48,60,0,1,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,3,13,12,36,0,49,61,0,1,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,3,0,12,49,0,49,61,0,1,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,3,0,12,49,0,49,61,0,1,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,3,0,12,49,0,49,61,0,1,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,3,0,15,49,0,49,64,0,1,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,3,0,15,49,0,49,64,0,1,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,3,1,16,49,0,50,66,0,1,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,3,1,18,49,0,50,68,0,1,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,3,0,22,50,0,50,72,0,1,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,3,0,22,50,0,50,72,0,1,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,3,5,22,50,0,55,77,0,1,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,3,5,22,50,0,55,77,0,1,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,3,7,22,50,0,57,79,0,1,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,3,10,22,50,0,60,82,0,1,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,3,10,22,50,0,60,82,0,1,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,3,10,22,50,0,60,82,0,1,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,3,10,22,50,0,60,82,0,1,0,0,0,0
