FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,2,0,9,0,0,0,9,0,1,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,2,0,9,0,0,0,9,0,1,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,2,0,9,0,0,0,9,0,1,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,3,0,12,0,0,0,12,0,1,0,0,0,0
27-Sep-2023 06:00:01,36,0,0,4,1,15,0,0,1,16,0,1,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,4,1,15,0,0,1,16,0,1,0,0,0,0
29-Sep-2023 06:00:02,37,0,0,4,2,16,0,0,2,18,0,1,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,4,2,18,0,0,2,20,0,1,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,4,2,18,0,0,2,20,0,1,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,4,3,20,0,0,3,23,0,1,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,4,6,21,0,0,6,27,0,1,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,4,6,21,0,0,6,27,0,1,0,0,0,0
05-Oct-2023 22:00:01,36,0,0,4,1,15,0,0,1,16,0,1,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,4,6,21,0,0,6,27,0,1,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,4,6,22,0,0,6,28,0,1,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,4,6,24,0,0,6,30,0,1,0,0,0,0
