FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,6,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,6,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,7,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,7,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,7,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,7,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,7,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,7,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,7,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,1,0,7,0,0,0,7,0,1,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,2,0,11,0,0,0,11,0,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
05-Oct-2023 22:00:01,44,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,2,0,13,0,0,0,13,0,1,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,2,1,14,0,0,1,15,0,1,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,2,1,14,0,0,1,15,0,1,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,2,1,14,0,0,1,15,0,1,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,2,1,15,0,0,1,16,0,1,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,2,2,18,0,0,2,20,0,1,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,2,5,18,0,0,5,23,0,1,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,2,6,18,0,0,6,24,0,1,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,2,11,19,1,0,12,31,0,1,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,2,11,19,1,0,12,31,0,1,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,2,11,19,1,0,12,31,0,1,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,2,11,20,1,0,12,32,0,1,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,2,12,21,1,0,13,34,0,1,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,2,12,21,1,0,13,34,0,1,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,2,13,24,1,0,14,38,0,1,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,2,13,24,1,0,14,38,0,1,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,2,13,24,1,0,14,38,0,1,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,2,13,24,1,0,14,38,0,1,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,2,10,26,4,0,14,40,0,1,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,2,12,26,4,0,16,42,0,1,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,2,13,27,3,0,16,43,0,1,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,2,13,29,3,0,16,45,1,1,0,0,0,0
