FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,198,0,2,0,0,0,0,0,0,7,14,0,0,0,0
15-Sep-2023 06:00:01,0,198,0,2,0,0,0,0,0,0,7,14,0,0,0,0
16-Sep-2023 06:00:01,0,199,0,3,0,0,0,0,0,0,7,14,0,0,0,0
17-Sep-2023 06:00:02,0,199,0,3,0,0,0,0,0,0,7,14,0,0,0,0
18-Sep-2023 06:00:01,0,199,0,3,0,0,0,0,0,0,7,14,0,0,0,0
19-Sep-2023 06:00:01,0,199,0,3,0,0,0,0,0,0,7,14,0,0,0,0
20-Sep-2023 06:00:01,199,0,0,3,0,0,0,0,0,0,7,14,0,0,0,0
21-Sep-2023 06:00:02,199,0,0,3,0,0,0,0,0,0,7,14,0,0,0,0
22-Sep-2023 06:00:01,200,0,0,3,0,0,0,0,0,0,7,14,0,0,0,0
23-Sep-2023 06:00:01,200,0,0,3,0,1,0,0,0,1,7,14,0,0,0,0
24-Sep-2023 06:00:01,200,0,0,3,0,1,0,0,0,1,7,14,0,0,0,0
25-Sep-2023 06:00:02,200,0,0,3,0,1,0,0,0,1,7,14,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,4,0,1,0,0,0,1,7,15,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,6,0,1,0,0,0,1,7,15,0,0,0,0
28-Sep-2023 06:00:01,201,0,0,6,0,1,0,0,0,1,7,15,0,0,0,0
29-Sep-2023 06:00:02,201,0,0,6,0,1,0,0,0,1,7,15,0,0,0,0
30-Sep-2023 06:00:01,202,0,0,6,0,1,0,0,0,1,7,15,0,0,0,0
02-Oct-2023 06:00:01,202,0,0,6,0,1,0,0,0,1,7,15,0,0,0,0
03-Oct-2023 06:00:02,203,0,0,6,0,3,0,0,0,3,7,15,0,0,0,0
04-Oct-2023 06:00:01,194,0,0,6,9,3,0,0,9,12,7,15,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,6,12,3,0,0,12,15,7,15,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,6,0,1,0,0,0,1,7,15,0,0,0,0
06-Oct-2023 06:00:01,194,0,0,6,9,3,0,0,9,12,7,15,0,0,0,0
06-Oct-2023 14:00:02,187,0,0,6,14,4,0,0,14,18,7,15,0,0,0,0
07-Oct-2023 06:00:01,177,0,0,6,17,4,0,0,17,21,7,15,0,0,0,0
08-Oct-2023 06:00:01,177,0,0,6,17,4,0,0,17,21,7,15,0,0,0,0
09-Oct-2023 06:00:02,177,0,0,6,17,4,0,0,17,21,7,15,0,0,0,0
10-Oct-2023 06:00:02,178,0,0,6,19,4,0,0,19,23,7,15,0,0,0,0
11-Oct-2023 06:00:01,170,0,0,6,30,4,0,0,30,34,8,15,0,0,0,0
12-Oct-2023 06:00:01,169,0,0,6,30,5,0,0,30,35,8,15,0,0,0,0
13-Oct-2023 06:00:02,161,0,0,6,40,5,0,0,40,45,9,15,0,0,0,0
14-Oct-2023 06:00:02,161,0,0,6,42,6,0,0,42,48,9,15,0,0,0,0
15-Oct-2023 06:00:01,161,0,0,6,42,6,0,0,42,48,9,15,0,0,0,0
16-Oct-2023 06:00:01,161,0,0,6,42,6,0,0,42,48,9,15,0,0,0,0
17-Oct-2023 06:00:01,156,0,0,6,50,6,0,0,50,56,9,15,0,0,0,0
18-Oct-2023 06:00:02,157,0,0,6,51,6,0,0,51,57,9,15,0,0,0,0
19-Oct-2023 06:00:01,158,0,0,8,51,6,0,0,51,57,9,15,0,0,0,0
20-Oct-2023 06:00:01,153,0,0,8,56,6,0,0,56,62,9,15,0,0,0,0
21-Oct-2023 06:00:02,145,0,0,8,63,7,0,0,63,70,9,15,0,0,0,0
22-Oct-2023 06:00:02,145,0,0,8,63,7,0,0,63,70,9,15,0,0,0,0
23-Oct-2023 06:00:01,145,0,0,8,63,7,0,0,63,70,9,15,0,0,0,0
24-Oct-2023 06:00:01,137,0,0,8,69,9,0,0,69,78,9,15,0,0,3,0
25-Oct-2023 06:00:01,135,0,0,8,71,13,0,0,71,84,9,15,0,1,3,0
26-Oct-2023 06:00:02,135,0,0,8,72,17,0,0,72,89,9,15,0,1,3,0
27-Oct-2023 06:00:01,133,0,0,8,74,21,0,0,74,95,9,15,0,1,3,0
28-Oct-2023 06:00:01,126,0,0,8,81,23,0,0,81,104,9,15,0,1,5,0
29-Oct-2023 06:00:01,126,0,0,8,81,32,0,0,81,113,9,15,0,1,5,0
30-Oct-2023 06:00:02,126,0,0,8,81,44,0,0,81,125,11,15,0,3,5,0
31-Oct-2023 06:00:01,117,0,0,8,79,44,11,0,90,134,11,15,0,4,5,0
01-Nov-2023 06:00:01,116,0,0,8,56,51,35,0,91,142,11,15,0,4,5,0
02-Nov-2023 06:00:01,110,0,1,8,46,56,51,0,97,154,11,15,0,4,5,0
03-Nov-2023 06:00:01,109,0,1,8,25,64,72,0,97,162,11,15,0,4,5,0
04-Nov-2023 06:00:01,106,0,2,8,0,65,100,0,100,167,11,15,0,4,5,0
05-Nov-2023 06:00:01,105,0,3,10,0,103,100,0,100,206,12,15,0,5,5,0
06-Nov-2023 06:00:01,104,0,3,11,0,104,100,0,100,207,12,15,0,5,5,0
07-Nov-2023 06:00:01,97,0,3,11,7,104,100,0,107,214,12,15,0,5,5,0
08-Nov-2023 06:00:01,80,0,3,11,24,104,100,0,124,231,12,15,0,5,5,0
09-Nov-2023 06:00:02,69,0,3,11,35,104,100,0,135,242,12,15,0,5,5,0
10-Nov-2023 06:00:01,59,0,3,11,45,104,100,0,145,252,12,15,0,6,5,0
11-Nov-2023 06:00:01,59,0,3,11,45,104,100,0,145,252,12,15,0,6,5,0
12-Nov-2023 06:00:01,59,0,3,11,45,104,100,0,145,252,12,15,0,6,5,0
13-Nov-2023 06:00:01,59,0,3,11,45,104,100,0,145,252,12,15,0,6,5,0
