FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,191,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,191,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,191,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,194,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,192,0,0,2,1,1,0,0,1,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,194,0,0,2,1,7,0,0,1,8,2,1,0,0,0,0
26-Jan-2024 06:00:02,177,0,0,2,16,7,0,0,16,23,2,1,0,0,0,0
27-Jan-2024 06:00:01,169,0,0,2,24,7,0,0,24,31,2,1,0,0,0,0
29-Jan-2024 06:00:01,169,0,0,2,24,7,0,0,24,31,2,1,0,0,0,0
30-Jan-2024 06:00:01,148,0,0,2,43,7,0,0,43,50,3,1,0,0,0,0
31-Jan-2024 06:00:01,142,0,0,2,49,8,0,0,49,57,3,1,0,0,0,0
01-Feb-2024 06:00:02,141,0,0,2,49,13,0,0,49,62,3,1,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,2,55,14,0,0,55,69,3,1,0,0,0,0
03-Feb-2024 06:00:02,132,0,0,2,59,14,0,0,59,73,3,1,0,0,0,0
04-Feb-2024 06:00:02,132,0,0,2,59,14,0,0,59,73,3,1,0,0,0,0
05-Feb-2024 06:00:01,132,0,0,2,59,14,0,0,59,73,3,1,0,0,0,0
06-Feb-2024 06:00:02,129,0,0,2,64,17,0,0,64,81,3,1,0,0,0,0
07-Feb-2024 06:00:02,127,0,0,2,68,17,0,0,68,85,3,1,0,1,0,0
08-Feb-2024 06:00:01,130,0,0,2,68,17,0,0,68,85,3,1,0,1,0,0
09-Feb-2024 06:00:02,125,0,0,2,74,20,0,0,74,94,3,1,0,1,0,0
10-Feb-2024 06:00:01,126,0,0,2,74,20,0,0,74,94,3,1,0,1,0,0
11-Feb-2024 06:00:01,126,0,0,2,74,20,0,0,74,94,3,1,0,1,0,0
12-Feb-2024 06:00:01,126,0,0,2,74,20,0,0,74,94,3,1,0,1,0,0
13-Feb-2024 06:00:01,120,0,0,2,78,23,0,0,78,101,3,1,0,1,0,0
14-Feb-2024 06:00:02,119,0,0,2,78,23,0,0,78,101,3,1,0,1,0,0
15-Feb-2024 06:00:02,118,0,0,2,79,23,0,0,79,102,3,1,0,1,0,0
16-Feb-2024 06:00:02,118,0,0,2,56,23,23,0,79,102,3,1,0,1,0,0
17-Feb-2024 06:00:02,115,0,1,2,59,27,23,0,82,110,3,1,0,1,0,0
18-Feb-2024 06:00:02,115,0,1,2,59,27,23,0,82,110,3,1,0,1,0,0
19-Feb-2024 06:00:01,115,0,1,2,59,27,23,0,82,110,3,1,0,1,0,0
20-Feb-2024 06:00:01,115,0,1,2,59,27,23,0,82,110,3,1,0,1,0,0
21-Feb-2024 06:00:01,116,0,2,2,59,33,23,0,82,117,3,1,0,1,0,0
22-Feb-2024 06:00:01,114,0,2,2,59,33,23,0,82,117,3,1,0,1,0,0
23-Feb-2024 06:00:02,113,0,2,2,60,33,23,0,83,118,3,1,0,1,0,0
24-Feb-2024 06:00:03,107,0,2,2,66,33,23,0,89,124,3,1,0,2,0,0
25-Feb-2024 06:00:01,105,0,2,2,68,33,23,0,91,126,3,1,0,2,0,0
26-Feb-2024 06:00:01,105,0,2,2,68,33,23,0,91,126,3,1,0,2,0,0
27-Feb-2024 06:00:02,105,0,2,2,68,33,23,0,91,126,3,1,0,2,0,0
28-Feb-2024 06:00:02,101,0,2,2,5,33,91,0,96,131,3,1,0,2,0,0
29-Feb-2024 06:00:01,101,0,2,2,5,33,91,0,96,131,3,1,0,2,0,0
01-Mar-2024 06:00:02,97,0,2,2,10,33,91,0,101,136,3,1,0,2,0,0
02-Mar-2024 06:00:02,96,0,2,2,11,80,91,0,102,184,3,1,0,2,0,0
03-Mar-2024 06:00:02,95,0,2,2,1,80,102,0,103,185,3,1,0,2,0,0
04-Mar-2024 06:00:01,95,0,2,2,1,148,102,0,103,253,3,1,0,2,0,0
05-Mar-2024 06:00:01,92,0,2,2,4,148,102,0,106,256,3,1,0,2,0,0
06-Mar-2024 06:00:01,90,0,2,2,1,148,107,0,108,258,3,1,0,2,0,0
07-Mar-2024 06:00:01,90,0,2,2,1,148,107,0,108,258,3,1,0,2,0,0
08-Mar-2024 06:00:02,84,0,2,2,4,148,108,0,112,262,3,1,0,2,0,0
09-Mar-2024 06:00:01,82,0,2,2,6,148,108,0,114,264,3,1,0,2,0,0
10-Mar-2024 06:00:02,82,0,2,2,6,148,108,0,114,264,3,1,0,2,0,0
11-Mar-2024 06:00:01,82,0,2,2,6,148,108,0,114,264,3,1,0,2,0,0
