FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,89,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,89,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,3,0,0,0,3,3,1,2,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,3,0,0,0,3,3,1,2,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,7,0,0,0,7,7,1,2,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,7,0,0,0,7,7,1,2,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,11,0,0,0,11,11,1,2,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,14,0,0,0,14,14,1,2,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,15,0,0,0,15,15,1,2,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,15,0,0,0,15,15,1,2,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,15,0,0,0,15,15,1,2,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,16,1,0,0,16,17,1,2,0,0,1,0
07-Feb-2024 06:00:02,66,0,0,0,17,1,0,0,17,18,1,2,0,0,1,0
08-Feb-2024 06:00:01,64,0,0,0,19,1,0,0,19,20,1,2,0,0,1,0
09-Feb-2024 06:00:02,64,0,0,0,19,1,0,0,19,20,1,2,0,0,1,0
10-Feb-2024 06:00:01,64,0,0,0,20,1,0,0,20,21,1,2,0,0,1,0
11-Feb-2024 06:00:01,64,0,0,0,20,1,0,0,20,21,1,2,0,0,1,0
12-Feb-2024 06:00:01,64,0,0,0,20,1,0,0,20,21,1,2,0,0,1,0
13-Feb-2024 06:00:01,61,0,0,0,23,2,0,0,23,25,1,2,0,0,1,0
14-Feb-2024 06:00:02,61,0,0,0,23,1,0,0,23,24,1,2,0,0,1,0
15-Feb-2024 06:00:02,61,0,0,0,23,1,0,0,23,24,1,2,0,0,1,0
16-Feb-2024 06:00:02,59,0,0,0,25,1,0,0,25,26,1,2,0,0,1,0
17-Feb-2024 06:00:02,58,0,0,0,26,1,0,0,26,27,1,2,0,0,1,0
18-Feb-2024 06:00:02,58,0,0,0,26,1,0,0,26,27,1,2,0,0,1,0
19-Feb-2024 06:00:01,58,0,0,0,26,3,0,0,26,29,1,2,0,0,1,0
20-Feb-2024 06:00:01,58,0,0,0,26,3,0,0,26,29,1,2,0,0,1,0
21-Feb-2024 06:00:01,57,0,0,0,27,3,0,0,27,30,1,2,0,0,1,0
22-Feb-2024 06:00:01,57,0,0,0,27,3,0,0,27,30,1,2,0,0,1,0
23-Feb-2024 06:00:02,57,0,0,0,27,3,0,0,27,30,1,2,0,0,1,0
24-Feb-2024 06:00:03,53,0,0,0,31,3,0,0,31,34,1,2,0,0,2,0
25-Feb-2024 06:00:01,53,0,0,0,31,3,0,0,31,34,1,2,0,0,2,0
26-Feb-2024 06:00:01,53,0,0,0,31,3,0,0,31,34,1,2,0,0,2,0
27-Feb-2024 06:00:02,51,0,0,0,32,4,0,0,32,36,1,2,0,0,2,0
28-Feb-2024 06:00:02,51,0,0,0,23,4,9,0,32,36,1,2,0,0,2,0
29-Feb-2024 06:00:01,50,0,0,0,10,4,23,0,33,37,1,2,0,0,2,0
01-Mar-2024 06:00:02,47,0,0,0,3,4,32,0,35,39,1,2,0,0,2,0
02-Mar-2024 06:00:02,45,0,0,0,5,4,32,0,37,41,1,2,0,0,2,0
03-Mar-2024 06:00:02,45,0,0,0,5,4,32,0,37,41,1,2,0,0,2,0
04-Mar-2024 06:00:01,45,0,0,0,2,4,35,0,37,41,1,2,0,0,2,0
05-Mar-2024 06:00:01,41,0,0,0,6,4,35,0,41,45,1,2,0,0,2,0
06-Mar-2024 06:00:01,40,0,0,0,7,4,35,0,42,46,1,2,0,0,2,0
07-Mar-2024 06:00:01,38,0,0,0,8,4,35,0,43,47,1,2,0,0,2,0
08-Mar-2024 06:00:02,37,0,0,0,9,4,35,0,44,48,1,2,0,0,2,0
09-Mar-2024 06:00:01,35,0,0,0,9,4,35,0,44,48,1,2,0,0,2,0
10-Mar-2024 06:00:02,35,0,0,0,9,4,35,0,44,48,1,2,0,0,2,0
11-Mar-2024 06:00:01,35,0,0,0,9,4,35,0,44,48,1,2,0,0,2,0
