FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,1,0,6,0,0,0,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,1,6,7,0,0,6,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,1,6,7,0,0,6,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,1,13,7,0,0,13,20,1,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,1,13,7,0,0,13,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,1,15,7,0,0,15,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,1,15,8,0,0,15,23,1,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,3,15,8,0,0,15,23,2,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,3,15,8,0,0,15,23,2,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,3,15,8,0,0,15,23,2,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,3,16,8,0,0,16,24,2,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,3,16,10,0,0,16,26,2,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,3,16,12,0,0,16,28,2,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,3,17,12,0,0,17,29,2,0,0,0,0,0
10-Feb-2024 06:00:01,16,0,0,3,20,14,0,0,20,34,2,0,0,0,0,0
11-Feb-2024 06:00:01,16,0,0,3,20,14,0,0,20,34,2,0,0,0,0,0
12-Feb-2024 06:00:01,16,0,0,3,20,14,0,0,20,34,2,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,3,20,14,0,0,20,34,2,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,3,20,16,0,0,20,36,2,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,3,20,16,0,0,20,36,2,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,3,20,18,0,0,20,38,2,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,3,20,18,0,0,20,38,2,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,3,20,18,0,0,20,38,2,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,3,20,18,0,0,20,38,2,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,3,20,18,0,0,20,38,2,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,3,20,18,0,0,20,38,2,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,3,20,19,0,0,20,39,2,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,3,21,19,0,0,21,40,2,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,3,22,20,0,0,22,42,2,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,3,22,20,0,0,22,42,2,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,3,22,20,0,0,22,42,2,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,3,22,21,0,0,22,43,2,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,3,0,26,22,0,22,48,2,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,3,0,26,22,0,22,48,2,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,3,2,29,22,0,24,53,2,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,3,2,29,22,0,24,53,2,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,3,0,39,24,0,24,63,2,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,3,0,39,24,0,24,63,2,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,3,0,39,24,0,24,63,2,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,3,0,39,24,0,24,63,2,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,0,3,1,39,24,0,25,64,2,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,3,1,39,24,0,25,64,2,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,3,2,39,24,0,26,65,2,0,0,1,0,0
10-Mar-2024 06:00:02,8,0,0,3,2,39,24,0,26,65,2,0,0,1,0,0
11-Mar-2024 06:00:01,8,0,0,3,2,39,24,0,26,65,2,0,0,1,0,0
