FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,141,0,8,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,141,0,8,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,141,0,8,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,141,0,8,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,141,0,8,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,142,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,142,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,142,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,142,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,141,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,141,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,141,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,144,0,0,9,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,140,0,0,11,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,145,0,0,11,0,18,0,0,0,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,146,0,0,11,0,24,0,0,0,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,11,0,32,0,0,0,32,0,0,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,11,0,32,0,0,0,32,0,0,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,13,0,41,0,0,0,41,0,0,0,0,0,0
04-Oct-2023 06:00:01,144,0,0,13,2,43,0,0,2,45,0,0,0,0,0,0
05-Oct-2023 14:00:01,137,0,0,13,10,48,0,0,10,58,0,0,0,0,0,0
05-Oct-2023 22:00:01,140,0,0,11,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,144,0,0,13,2,43,0,0,2,45,0,0,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,13,10,52,0,0,10,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,13,12,57,0,0,12,69,0,0,0,0,0,0
08-Oct-2023 06:00:01,134,0,0,13,12,57,0,0,12,69,0,0,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,13,12,57,0,0,12,69,0,0,0,0,0,0
10-Oct-2023 06:00:02,134,0,0,13,12,61,0,0,12,73,0,0,0,0,0,0
11-Oct-2023 06:00:01,132,0,0,13,14,63,0,0,14,77,0,0,0,0,0,0
12-Oct-2023 06:00:01,134,0,0,13,14,68,0,0,14,82,0,0,0,0,0,0
13-Oct-2023 06:00:02,133,0,0,13,13,79,2,0,15,94,0,0,0,0,0,0
14-Oct-2023 06:00:02,128,0,0,13,6,89,13,0,19,108,2,0,0,2,0,0
15-Oct-2023 06:00:01,128,0,0,13,6,89,13,0,19,108,2,0,0,2,0,0
16-Oct-2023 06:00:01,127,0,0,13,7,89,13,0,20,109,2,0,0,2,0,0
17-Oct-2023 06:00:01,104,0,0,13,29,97,15,0,44,141,2,0,0,2,0,0
18-Oct-2023 06:00:02,95,0,0,13,39,102,15,0,54,156,2,0,0,2,0,0
19-Oct-2023 06:00:01,86,0,0,13,48,110,15,0,63,173,2,0,0,2,0,0
20-Oct-2023 06:00:01,83,0,0,13,53,111,15,0,68,179,2,0,0,2,0,0
21-Oct-2023 06:00:02,74,0,0,13,36,116,41,0,77,193,2,0,0,2,0,0
22-Oct-2023 06:00:02,74,0,0,13,36,116,41,0,77,193,2,0,0,2,0,0
23-Oct-2023 06:00:01,74,0,0,13,36,116,41,0,77,193,2,0,0,2,0,0
24-Oct-2023 06:00:01,69,0,0,13,38,123,44,0,82,205,2,0,0,2,0,0
25-Oct-2023 06:00:01,70,0,0,13,38,128,44,0,82,210,2,0,0,2,0,0
26-Oct-2023 06:00:02,60,0,0,15,46,137,44,0,90,227,2,0,0,2,0,0
27-Oct-2023 06:00:01,58,0,0,15,49,144,44,0,93,237,2,0,0,2,0,0
28-Oct-2023 06:00:01,58,0,0,15,43,150,49,0,92,242,2,0,0,2,0,0
29-Oct-2023 06:00:01,58,0,0,15,18,157,73,0,91,248,2,0,0,2,0,0
30-Oct-2023 06:00:02,58,0,0,15,18,157,73,0,91,248,2,0,0,2,0,0
31-Oct-2023 06:00:01,56,0,0,15,14,175,79,0,93,268,2,0,0,2,0,0
01-Nov-2023 06:00:01,54,0,0,15,3,177,92,0,95,272,2,0,0,2,0,0
02-Nov-2023 06:00:01,52,0,0,15,4,186,93,0,97,283,2,0,0,2,0,0
03-Nov-2023 06:00:01,52,0,1,15,4,199,93,0,97,297,2,0,0,2,0,0
04-Nov-2023 06:00:01,50,0,1,15,6,210,93,0,99,310,2,0,0,2,0,0
05-Nov-2023 06:00:01,48,0,1,15,2,236,99,0,101,338,2,0,0,2,0,0
06-Nov-2023 06:00:01,48,0,1,15,2,236,99,0,101,338,2,0,0,2,0,0
07-Nov-2023 06:00:01,41,0,1,15,10,236,99,0,109,346,2,0,0,2,0,0
08-Nov-2023 06:00:01,37,0,1,15,14,236,99,0,113,350,2,0,0,2,0,0
09-Nov-2023 06:00:02,30,0,1,15,21,236,99,0,120,357,2,0,0,2,0,0
10-Nov-2023 06:00:01,29,0,1,15,21,236,99,0,120,357,2,0,0,2,0,0
11-Nov-2023 06:00:01,29,0,1,15,21,236,99,0,120,357,2,0,0,2,0,0
12-Nov-2023 06:00:01,29,0,1,15,21,236,99,0,120,357,2,0,0,2,0,0
13-Nov-2023 06:00:01,29,0,1,15,21,236,99,0,120,357,2,0,0,2,0,0
