FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,0,2,25,0,0,2,27,0,0,0,0,0,0
27-Jan-2024 06:00:01,121,0,0,0,9,29,0,0,9,38,0,0,0,0,0,0
29-Jan-2024 06:00:01,121,0,0,0,9,29,0,0,9,38,0,0,0,0,0,0
30-Jan-2024 06:00:01,121,0,0,0,9,29,0,0,9,38,0,0,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,0,22,31,0,0,22,53,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,0,25,36,0,0,25,61,0,0,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,2,35,40,0,0,35,75,0,2,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,2,42,43,0,0,42,85,0,2,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,2,42,43,0,0,42,85,0,2,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,2,42,43,0,0,42,85,0,2,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,2,56,44,0,0,56,100,0,2,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,2,57,47,0,0,57,104,0,2,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,2,61,47,0,0,61,108,0,2,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,2,62,53,0,0,62,115,0,2,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,2,63,54,0,0,63,117,0,2,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,2,63,54,0,0,63,117,0,2,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,2,63,54,0,0,63,117,0,2,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,2,63,55,0,0,63,118,0,2,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,2,66,61,0,0,66,127,0,2,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,2,66,62,0,0,66,128,0,2,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,2,68,66,0,0,68,134,0,2,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,2,68,67,0,0,68,135,0,2,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,2,68,67,0,0,68,135,0,2,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,2,68,67,0,0,68,135,0,2,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,2,68,67,0,0,68,135,0,2,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,2,68,74,0,0,68,142,0,2,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,2,70,74,0,0,70,144,0,2,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,2,70,76,0,0,70,146,0,2,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,2,71,76,0,0,71,147,0,2,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,2,72,77,0,0,72,149,0,2,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,2,72,77,0,0,72,149,0,2,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,2,73,79,0,0,73,152,0,2,0,0,0,0
28-Feb-2024 06:00:02,58,0,0,2,73,86,0,0,73,159,0,2,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,3,73,92,0,0,73,165,0,2,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,3,75,104,0,0,75,179,0,2,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,3,77,115,0,0,77,192,0,2,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,3,80,120,0,0,80,200,0,2,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,3,80,120,0,0,80,200,0,2,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,3,80,120,0,0,80,200,0,2,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,3,79,120,0,0,79,199,0,2,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,3,80,120,0,0,80,200,0,2,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,3,80,120,0,0,80,200,0,2,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,3,80,120,0,0,80,200,0,2,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,3,80,120,0,0,80,200,0,2,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,3,80,120,0,0,80,200,0,2,0,0,0,0
