FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,546,0,0,37,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,546,0,0,37,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,546,0,0,37,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,546,0,0,37,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,546,0,0,37,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,551,0,0,37,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,550,0,0,38,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,550,0,0,39,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,553,0,0,39,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,558,0,0,41,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,558,0,0,41,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,558,0,0,41,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,555,0,0,43,0,25,0,0,0,25,3,1,0,2,0,0
27-Sep-2023 06:00:01,536,0,0,45,2,34,0,0,2,36,3,1,0,2,0,0
28-Sep-2023 06:00:01,541,0,0,48,12,41,0,0,12,53,3,1,0,2,0,0
29-Sep-2023 06:00:02,493,0,0,49,59,59,0,0,59,118,3,1,0,2,0,0
30-Sep-2023 06:00:01,493,0,0,49,59,59,0,0,59,118,3,1,0,2,0,0
02-Oct-2023 06:00:01,493,0,0,49,59,59,0,0,59,118,3,1,0,2,0,0
03-Oct-2023 06:00:02,425,0,0,50,126,84,0,0,126,210,3,2,0,2,0,0
04-Oct-2023 06:00:01,429,0,0,50,126,101,0,0,126,227,3,2,0,2,0,0
05-Oct-2023 14:00:01,398,0,0,50,156,101,0,0,156,257,3,2,0,2,0,0
05-Oct-2023 22:00:01,536,0,0,45,2,34,0,0,2,36,3,1,0,2,0,0
06-Oct-2023 06:00:01,429,0,0,50,126,101,0,0,126,227,3,2,0,2,0,0
06-Oct-2023 14:00:02,381,0,0,50,173,101,0,0,173,274,3,2,0,2,0,0
07-Oct-2023 06:00:01,364,0,0,54,194,136,0,0,194,330,3,2,0,2,0,0
08-Oct-2023 06:00:01,364,0,0,54,194,136,0,0,194,330,3,2,0,2,0,0
09-Oct-2023 06:00:02,364,0,0,54,194,136,0,0,194,330,3,2,0,2,0,0
10-Oct-2023 06:00:02,364,0,0,54,194,136,0,0,194,330,3,2,0,2,0,0
11-Oct-2023 06:00:01,348,0,0,54,223,148,0,0,223,371,3,2,0,2,0,0
12-Oct-2023 06:00:01,348,0,0,54,223,148,0,0,223,371,3,2,0,2,0,0
13-Oct-2023 06:00:02,338,0,0,54,235,161,0,0,235,396,3,2,0,2,0,0
14-Oct-2023 06:00:02,320,0,0,55,255,175,0,0,255,430,3,2,0,2,0,0
15-Oct-2023 06:00:01,320,0,0,55,255,175,0,0,255,430,3,2,0,2,0,0
16-Oct-2023 06:00:01,320,0,0,55,255,175,0,0,255,430,3,2,0,2,0,0
17-Oct-2023 06:00:01,310,0,0,55,271,211,0,0,271,482,3,2,0,2,1,0
18-Oct-2023 06:00:02,311,0,0,55,271,211,0,0,271,482,3,2,0,2,1,0
19-Oct-2023 06:00:01,298,0,0,55,287,238,0,0,287,525,3,2,0,2,1,0
20-Oct-2023 06:00:01,290,0,0,55,297,238,0,0,297,535,3,2,0,2,1,0
21-Oct-2023 06:00:02,273,0,0,55,309,238,0,0,309,547,3,2,0,2,1,0
22-Oct-2023 06:00:02,273,0,0,55,309,238,0,0,309,547,3,2,0,2,1,0
23-Oct-2023 06:00:01,273,0,0,55,309,238,0,0,309,547,3,2,0,2,1,0
24-Oct-2023 06:00:01,258,0,0,59,328,296,0,0,328,624,4,2,0,2,1,0
25-Oct-2023 06:00:01,262,0,1,61,328,313,0,0,328,642,4,2,0,2,1,0
26-Oct-2023 06:00:02,251,0,1,62,338,313,0,0,338,652,4,2,0,2,1,0
27-Oct-2023 06:00:01,247,0,3,64,345,365,0,0,345,713,5,2,0,3,1,0
28-Oct-2023 06:00:01,241,0,3,64,352,365,0,0,352,720,5,2,0,3,1,0
29-Oct-2023 06:00:01,230,0,3,64,363,398,0,0,363,764,5,2,0,3,1,0
30-Oct-2023 06:00:02,230,0,3,64,363,409,0,0,363,775,5,2,0,3,1,0
31-Oct-2023 06:00:01,222,0,3,67,369,453,0,0,369,825,5,2,0,3,1,0
01-Nov-2023 06:00:01,215,0,3,68,7,490,369,0,376,869,5,2,0,3,1,0
02-Nov-2023 06:00:01,198,0,4,69,22,520,369,0,391,915,5,2,0,3,1,0
03-Nov-2023 06:00:01,189,0,4,69,31,573,369,0,400,977,5,2,0,3,1,0
04-Nov-2023 06:00:01,177,0,5,69,0,601,413,0,413,1019,5,2,0,3,1,0
05-Nov-2023 06:00:01,172,0,5,70,4,739,413,0,417,1161,5,2,0,3,1,0
06-Nov-2023 06:00:01,172,0,5,70,4,739,413,0,417,1161,5,2,0,3,1,0
07-Nov-2023 06:00:01,158,0,5,70,19,739,413,0,432,1176,5,2,0,3,1,0
08-Nov-2023 06:00:01,141,0,5,70,35,739,413,0,448,1192,5,2,0,3,1,0
09-Nov-2023 06:00:02,135,0,5,70,40,739,413,0,453,1197,5,2,0,3,1,0
10-Nov-2023 06:00:01,134,0,5,70,42,739,413,0,455,1199,5,2,0,3,1,0
11-Nov-2023 06:00:01,134,0,5,70,42,739,413,0,455,1199,5,2,0,3,1,0
12-Nov-2023 06:00:01,134,0,5,70,42,739,413,0,455,1199,5,2,0,3,1,0
13-Nov-2023 06:00:01,134,0,5,70,42,739,413,0,455,1199,5,2,0,3,1,0
