FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,119,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,119,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,119,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,2,1,3,0,0,1,4,1,0,0,1,0,0
26-Jan-2024 06:00:02,113,0,0,2,6,3,0,0,6,9,1,0,0,1,0,0
27-Jan-2024 06:00:01,113,0,0,2,6,3,0,0,6,9,1,0,0,1,0,0
29-Jan-2024 06:00:01,113,0,0,2,6,3,0,0,6,9,1,0,0,1,0,0
30-Jan-2024 06:00:01,93,0,0,2,27,3,0,0,27,30,2,0,0,1,0,0
31-Jan-2024 06:00:01,91,0,0,2,29,3,0,0,29,32,2,0,0,1,0,0
01-Feb-2024 06:00:02,89,0,0,2,29,3,0,0,29,32,2,0,0,1,0,0
02-Feb-2024 06:00:01,83,0,0,2,32,3,0,0,32,35,2,0,0,1,0,0
03-Feb-2024 06:00:02,83,0,0,2,31,3,0,0,31,34,2,0,0,1,0,0
04-Feb-2024 06:00:02,83,0,0,2,31,3,0,0,31,34,2,0,0,1,0,0
05-Feb-2024 06:00:01,83,0,0,2,31,3,0,0,31,34,2,0,0,1,0,0
06-Feb-2024 06:00:02,78,0,0,2,38,3,0,0,38,41,2,0,0,1,0,0
07-Feb-2024 06:00:02,78,0,0,2,39,5,0,0,39,44,2,0,0,1,0,0
08-Feb-2024 06:00:01,76,0,0,2,43,5,0,0,43,48,2,0,0,1,0,0
09-Feb-2024 06:00:02,74,0,0,2,45,7,0,0,45,52,2,0,0,1,0,0
10-Feb-2024 06:00:01,73,0,0,2,46,7,0,0,46,53,2,0,0,1,0,0
11-Feb-2024 06:00:01,73,0,0,2,46,7,0,0,46,53,2,0,0,1,0,0
12-Feb-2024 06:00:01,73,0,0,2,46,7,0,0,46,53,2,0,0,1,0,0
13-Feb-2024 06:00:01,70,0,0,2,49,9,0,0,49,58,2,0,0,1,0,0
14-Feb-2024 06:00:02,70,0,0,2,49,9,0,0,49,58,2,0,0,1,0,0
15-Feb-2024 06:00:02,66,0,0,2,53,9,0,0,53,62,2,0,0,1,0,0
16-Feb-2024 06:00:02,66,0,0,2,53,9,0,0,53,62,2,0,0,1,0,0
17-Feb-2024 06:00:02,65,0,0,2,54,9,0,0,54,63,2,0,0,1,0,0
18-Feb-2024 06:00:02,65,0,0,2,54,9,0,0,54,63,2,0,0,1,0,0
19-Feb-2024 06:00:01,65,0,0,2,54,9,0,0,54,63,2,0,0,1,0,0
20-Feb-2024 06:00:01,66,0,0,2,54,9,0,0,54,63,2,0,0,1,0,0
21-Feb-2024 06:00:01,66,0,0,2,54,9,0,0,54,63,2,0,0,1,0,0
22-Feb-2024 06:00:01,58,0,0,2,62,9,0,0,62,71,2,0,0,1,0,0
23-Feb-2024 06:00:02,57,0,0,2,9,9,54,0,63,72,2,0,0,1,0,0
24-Feb-2024 06:00:03,56,0,0,2,11,11,54,0,65,76,2,0,0,1,0,0
25-Feb-2024 06:00:01,56,0,0,2,1,12,64,0,65,77,2,0,0,1,0,0
26-Feb-2024 06:00:01,56,0,0,2,1,12,64,0,65,77,2,0,0,1,0,0
27-Feb-2024 06:00:02,52,0,0,2,3,24,65,0,68,92,2,0,0,1,0,0
28-Feb-2024 06:00:02,52,0,0,2,0,37,68,0,68,105,2,0,0,1,0,0
29-Feb-2024 06:00:01,51,0,0,2,1,46,68,0,69,115,2,0,0,1,0,0
01-Mar-2024 06:00:02,48,0,0,2,4,56,68,0,72,128,2,0,0,1,0,0
02-Mar-2024 06:00:02,44,0,0,2,9,59,68,0,77,136,2,0,0,1,0,0
03-Mar-2024 06:00:02,44,0,0,2,0,69,77,0,77,146,2,0,0,1,0,0
04-Mar-2024 06:00:01,44,0,0,2,0,69,77,0,77,146,2,0,0,1,0,0
05-Mar-2024 06:00:01,43,0,0,2,1,69,77,0,78,147,2,0,0,1,0,0
06-Mar-2024 06:00:01,43,0,0,2,1,69,77,0,78,147,2,0,0,1,0,0
07-Mar-2024 06:00:01,37,0,0,2,7,69,77,0,84,153,2,0,0,1,0,0
08-Mar-2024 06:00:02,37,0,0,2,7,69,77,0,84,153,2,0,0,1,0,0
09-Mar-2024 06:00:01,36,0,0,4,8,69,77,0,85,154,2,0,0,1,0,0
10-Mar-2024 06:00:02,36,0,0,4,8,69,77,0,85,154,2,0,0,1,0,0
11-Mar-2024 06:00:01,36,0,0,4,8,69,77,0,85,154,2,0,0,1,0,0
