FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,23,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,2,2,1,0,0,2,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,22,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,22,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,19,0,0,2,5,3,0,0,5,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,19,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,19,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,18,0,0,2,6,5,0,0,6,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,2,7,7,0,0,7,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,13,0,0,2,11,8,0,0,11,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,22,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,2,7,7,0,0,7,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,12,0,0,2,12,10,0,0,12,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,12,0,0,2,12,12,0,0,12,24,0,0,0,0,0,0
08-Oct-2023 06:00:01,12,0,0,2,12,12,0,0,12,24,0,0,0,0,0,0
09-Oct-2023 06:00:02,12,0,0,2,12,12,0,0,12,24,0,0,0,0,0,0
10-Oct-2023 06:00:02,12,0,0,2,12,12,0,0,12,24,0,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,2,12,16,0,0,12,28,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,2,12,16,0,0,12,28,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,2,12,18,0,0,12,30,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,2,12,20,0,0,12,32,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,2,12,20,0,0,12,32,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,2,12,20,0,0,12,32,0,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,2,12,20,0,0,12,32,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,2,12,21,0,0,12,33,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,2,12,21,0,0,12,33,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,2,12,21,0,0,12,33,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,2,12,21,0,0,12,33,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,2,12,21,0,0,12,33,0,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,2,12,21,0,0,12,33,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,2,13,21,0,0,13,34,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,2,13,21,0,0,13,34,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,2,13,24,0,0,13,37,0,0,0,0,0,0
27-Oct-2023 06:00:01,12,0,0,2,13,27,0,0,13,40,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,2,13,30,0,0,13,43,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,2,13,30,0,0,13,43,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,2,13,30,0,0,13,43,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,2,13,30,0,0,13,43,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,2,13,31,0,0,13,44,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,2,1,34,13,0,14,48,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,2,1,35,13,0,14,49,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,2,2,38,13,0,15,53,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,2,0,38,16,0,16,54,0,0,0,0,0,0
