FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,24,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,24,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,0,2,3,0,0,2,5,0,2,0,0,0,0
29-Jan-2024 06:00:01,22,0,0,0,2,3,0,0,2,5,0,2,0,0,0,0
30-Jan-2024 06:00:01,16,0,0,0,8,3,0,0,8,11,0,2,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,0,9,4,0,0,9,13,0,2,0,0,0,0
01-Feb-2024 06:00:02,14,0,0,0,9,4,0,0,9,13,0,2,0,0,0,0
02-Feb-2024 06:00:01,12,0,0,0,11,4,0,0,11,15,0,2,0,0,0,0
03-Feb-2024 06:00:02,12,0,0,0,11,4,0,0,11,15,0,2,0,0,0,0
04-Feb-2024 06:00:02,12,0,0,0,11,4,0,0,11,15,0,2,0,0,0,0
05-Feb-2024 06:00:01,12,0,0,0,11,5,0,0,11,16,0,2,0,0,0,0
06-Feb-2024 06:00:02,10,0,0,0,13,8,0,0,13,21,0,2,0,0,0,0
07-Feb-2024 06:00:02,9,0,0,0,14,8,0,0,14,22,0,2,0,0,0,0
08-Feb-2024 06:00:01,9,0,0,0,14,11,0,0,14,25,0,2,0,0,0,0
09-Feb-2024 06:00:02,8,0,0,0,15,12,0,0,15,27,0,2,0,0,0,0
10-Feb-2024 06:00:01,7,0,0,0,16,12,0,0,16,28,0,2,0,0,1,0
11-Feb-2024 06:00:01,7,0,0,0,16,12,0,0,16,28,0,2,0,0,1,0
12-Feb-2024 06:00:01,7,0,0,0,16,12,0,0,16,28,0,2,0,0,1,0
13-Feb-2024 06:00:01,8,0,0,0,17,14,0,0,17,31,0,2,0,0,1,0
14-Feb-2024 06:00:02,9,0,0,0,17,14,0,0,17,31,0,2,0,0,1,0
15-Feb-2024 06:00:02,9,0,0,0,17,14,0,0,17,31,0,2,0,0,1,0
16-Feb-2024 06:00:02,9,0,0,0,17,16,0,0,17,33,0,2,0,0,1,0
17-Feb-2024 06:00:02,8,0,0,0,18,17,0,0,18,35,0,2,0,0,1,0
18-Feb-2024 06:00:02,8,0,0,0,18,17,0,0,18,35,0,2,0,0,1,0
19-Feb-2024 06:00:01,8,0,0,0,18,17,0,0,18,35,0,2,0,0,1,0
20-Feb-2024 06:00:01,8,0,0,0,18,17,0,0,18,35,0,2,0,0,1,0
21-Feb-2024 06:00:01,8,0,0,0,18,20,0,0,18,38,0,2,0,0,1,0
22-Feb-2024 06:00:01,8,0,0,0,18,22,0,0,18,40,0,2,0,0,1,0
23-Feb-2024 06:00:02,8,0,0,0,18,24,0,0,18,42,0,2,0,0,1,0
24-Feb-2024 06:00:03,8,0,0,0,18,29,0,0,18,47,0,2,0,0,1,0
25-Feb-2024 06:00:01,8,0,0,0,18,37,0,0,18,55,0,2,0,0,1,0
26-Feb-2024 06:00:01,8,0,0,0,18,37,0,0,18,55,0,2,0,0,1,0
27-Feb-2024 06:00:02,7,0,0,0,19,41,0,0,19,60,0,2,0,0,1,0
28-Feb-2024 06:00:02,7,0,0,0,1,45,18,0,19,64,0,2,0,0,1,0
29-Feb-2024 06:00:01,7,0,0,0,1,47,18,0,19,66,0,2,0,0,1,0
01-Mar-2024 06:00:02,7,0,0,0,1,49,18,0,19,68,0,2,0,0,1,0
02-Mar-2024 06:00:02,6,0,0,0,2,65,18,0,20,85,0,2,0,0,2,0
03-Mar-2024 06:00:02,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
04-Mar-2024 06:00:01,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
05-Mar-2024 06:00:01,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
06-Mar-2024 06:00:01,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
07-Mar-2024 06:00:01,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
08-Mar-2024 06:00:02,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
09-Mar-2024 06:00:01,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
10-Mar-2024 06:00:02,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
11-Mar-2024 06:00:01,6,0,0,0,2,87,18,0,20,107,0,2,0,0,2,0
