FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,0,3,3,0,3,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,0,5,6,0,6,11,1,0,0,1,0,0
04-Feb-2024 06:00:02,37,0,0,0,0,5,6,0,6,11,1,0,0,1,0,0
05-Feb-2024 06:00:01,37,0,0,0,0,5,6,0,6,11,1,0,0,1,0,0
06-Feb-2024 06:00:02,38,0,0,0,0,8,6,0,6,14,1,0,0,1,0,0
07-Feb-2024 06:00:02,33,0,0,0,0,8,11,0,11,19,1,0,0,1,0,0
08-Feb-2024 06:00:01,33,0,0,0,0,8,11,0,11,19,1,0,0,1,0,0
09-Feb-2024 06:00:02,31,0,0,0,0,8,13,0,13,21,1,0,0,1,0,0
10-Feb-2024 06:00:01,27,0,0,0,0,8,17,0,17,25,1,0,0,1,0,0
11-Feb-2024 06:00:01,27,0,0,0,0,8,17,0,17,25,1,0,0,1,0,0
12-Feb-2024 06:00:01,27,0,0,0,0,8,17,0,17,25,1,0,0,1,0,0
13-Feb-2024 06:00:01,27,0,0,0,0,8,17,0,17,25,1,0,0,1,0,0
14-Feb-2024 06:00:02,26,0,0,0,0,8,18,0,18,26,1,0,0,1,0,0
15-Feb-2024 06:00:02,26,0,0,0,0,8,18,0,18,26,1,0,0,1,0,0
16-Feb-2024 06:00:02,26,0,0,0,0,8,18,0,18,26,1,0,0,1,0,0
17-Feb-2024 06:00:02,24,0,0,0,0,8,21,0,21,29,1,0,0,1,0,0
18-Feb-2024 06:00:02,24,0,0,0,0,8,21,0,21,29,1,0,0,1,0,0
19-Feb-2024 06:00:01,24,0,0,0,0,8,21,0,21,29,1,0,0,1,0,0
20-Feb-2024 06:00:01,24,0,0,0,0,8,21,0,21,29,1,0,0,1,0,0
21-Feb-2024 06:00:01,24,0,0,0,0,8,21,0,21,29,1,0,0,1,0,0
22-Feb-2024 06:00:01,21,0,0,0,0,8,25,0,25,33,1,0,0,1,0,0
23-Feb-2024 06:00:02,21,0,0,0,0,8,25,0,25,33,1,0,0,1,0,0
24-Feb-2024 06:00:03,21,0,0,0,0,9,25,0,25,34,1,0,0,1,0,0
25-Feb-2024 06:00:01,21,0,0,0,0,10,25,0,25,35,1,0,0,1,0,0
26-Feb-2024 06:00:01,21,0,0,0,0,10,25,0,25,35,1,0,0,1,0,0
27-Feb-2024 06:00:02,19,0,0,0,0,13,27,0,27,40,1,0,0,1,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,13,27,0,27,40,1,0,0,1,0,0
29-Feb-2024 06:00:01,19,0,0,0,0,17,27,0,27,44,1,0,0,1,0,0
01-Mar-2024 06:00:02,19,0,0,0,0,21,27,0,27,48,1,0,0,1,0,0
02-Mar-2024 06:00:02,19,0,0,0,0,29,27,0,27,56,1,0,0,1,0,0
03-Mar-2024 06:00:02,19,0,0,0,0,33,27,0,27,60,1,0,0,1,0,0
04-Mar-2024 06:00:01,19,0,0,0,0,33,27,0,27,60,1,0,0,1,0,0
05-Mar-2024 06:00:01,16,0,0,0,0,33,30,0,30,63,1,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,0,0,33,31,0,31,64,1,0,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,0,0,33,31,0,31,64,1,0,0,1,0,0
08-Mar-2024 06:00:02,11,0,0,0,0,33,35,0,35,68,1,0,0,1,0,0
09-Mar-2024 06:00:01,11,0,0,0,0,33,35,0,35,68,1,0,0,1,0,0
10-Mar-2024 06:00:02,11,0,0,0,0,33,35,0,35,68,1,0,0,1,0,0
11-Mar-2024 06:00:01,11,0,0,0,0,33,35,0,35,68,1,0,0,1,0,0
