FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,72,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,0,5,5,0,0,5,10,1,0,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,0,8,10,0,0,8,18,1,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,0,11,16,0,0,11,27,2,0,0,1,0,0
02-Oct-2023 06:00:01,57,0,0,0,11,16,0,0,11,27,2,0,0,1,0,0
03-Oct-2023 06:00:02,53,0,0,0,17,24,0,0,17,41,2,0,0,1,0,0
04-Oct-2023 06:00:01,55,0,0,2,17,27,0,0,17,44,3,0,0,1,0,0
05-Oct-2023 14:00:01,52,0,0,2,21,27,0,0,21,48,3,0,0,1,0,0
05-Oct-2023 22:00:01,71,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,2,17,27,0,0,17,44,3,0,0,1,0,0
06-Oct-2023 14:00:02,48,0,0,5,23,40,0,0,23,63,3,0,0,1,0,0
07-Oct-2023 06:00:01,48,0,0,5,23,45,0,0,23,68,3,0,0,1,0,0
08-Oct-2023 06:00:01,48,0,0,5,23,45,0,0,23,68,3,0,0,1,0,0
09-Oct-2023 06:00:02,48,0,0,5,23,45,0,0,23,68,3,0,0,1,0,0
10-Oct-2023 06:00:02,48,0,0,5,23,45,0,0,23,68,3,0,0,1,0,0
11-Oct-2023 06:00:01,48,0,0,5,23,45,0,0,23,68,3,0,0,1,0,0
12-Oct-2023 06:00:01,43,0,0,5,28,54,0,0,28,82,3,0,0,1,0,0
13-Oct-2023 06:00:02,40,0,0,5,31,54,0,0,31,85,3,0,0,1,0,0
14-Oct-2023 06:00:02,39,0,0,5,33,68,0,0,33,101,3,0,0,1,0,0
15-Oct-2023 06:00:01,39,0,0,5,33,68,0,0,33,101,3,0,0,1,0,0
16-Oct-2023 06:00:01,39,0,0,5,33,68,0,0,33,101,3,0,0,1,0,0
17-Oct-2023 06:00:01,34,0,0,5,37,68,0,0,37,105,3,0,0,1,0,0
18-Oct-2023 06:00:02,33,0,0,5,38,101,0,0,38,139,3,0,0,1,0,0
19-Oct-2023 06:00:01,32,0,0,5,39,115,0,0,39,154,3,0,0,1,0,0
20-Oct-2023 06:00:01,32,0,0,5,39,121,0,0,39,160,3,0,0,1,0,0
21-Oct-2023 06:00:02,33,0,0,5,39,126,0,0,39,165,3,0,0,1,0,0
22-Oct-2023 06:00:02,33,0,0,5,39,126,0,0,39,165,3,0,0,1,0,0
23-Oct-2023 06:00:01,33,0,0,5,39,126,0,0,39,165,3,0,0,1,0,0
24-Oct-2023 06:00:01,30,0,0,5,42,134,0,0,42,176,3,0,0,1,0,0
25-Oct-2023 06:00:01,30,0,0,5,42,154,0,0,42,196,3,0,0,1,0,0
26-Oct-2023 06:00:02,29,0,0,5,45,160,0,0,45,205,3,0,0,1,0,0
